﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"モンゴル民族伝統薬物に関する研究(3)-Sanguisorba officinalis花部の成分研究(2)-","モンゴル民族伝統薬物に関する研究(3)-Sanguisorba officinalis花部の成分研究(2)-","小早川 夏樹, 栗本 慎一郎, 高石 喜久, 川添 和義, 村上 光太郎, Dorjval Enkhjargal, Damdinjav Davaadagva, 柏田 良樹","小早川 夏樹, 栗本 慎一郎, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, Dorjval Enkhjargal, Damdinjav Davaadagva, Yoshiki Kashiwada","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(25) –Potentilla freyniana地上部の成分研究-","雲南省産伝統薬物に関する研究(25) –Potentilla freyniana地上部の成分研究-","市川 沙季, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","市川 沙季, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(24) –Gentiana rigescensの成分研究 (4)-","雲南省産伝統薬物に関する研究(24) –Gentiana rigescensの成分研究 (4)-","洲山 佳寛, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","洲山 佳寛, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シソ科植物Scutellaria coleifolia地上部の成分研究(6)","シソ科植物Scutellaria coleifolia地上部の成分研究(6)","栗本 慎一郎, 普 建新, 孫 漢董, 高石 喜久, 柏田 良樹","栗本 慎一郎, 普 建新, 孫 漢董, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会第134年会","日本薬学会第134年会","2014-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"最近の生薬をめぐる動向と天然物化学的視点からのアプローチ","最近の生薬をめぐる動向と天然物化学的視点からのアプローチ","柏田 良樹","Yoshiki Kashiwada","第42回中四国支部総会","第42回中四国支部総会","2013-11-17","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HeLa細胞におけるナローバンドUVBのヒスタミンH1受容体遺伝子発現への影響","HeLa細胞におけるナローバンドUVBのヒスタミンH1受容体遺伝子発現への影響","北山 美香, 水口 博之, 北村 嘉章, 藤井 達也, 関田 泰子, 久保 宣明, 久保 伸夫, 柏田 良樹, 福井 裕行, 武田 憲昭","北山 美香, Hiroyuki Mizuguchi, Yoshiaki Kitamura, Tatsuya Fujii, 関田 泰子, 久保 宣明, 久保 伸夫, Yoshiki Kashiwada, Hiroyuki Fukui, Noriaki Takeda","第124回日本薬理学会近畿部会","第124回日本薬理学会近畿部会","2013-11-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"シソ科植物Scutellaria coleifolia地上部の成分研究(5)","シソ科植物Scutellaria coleifolia地上部の成分研究(5)","栗本 慎一郎, 普 建新, 孫 漢董, 高石 喜久, 柏田 良樹","栗本 慎一郎, 普 建新, 孫 漢董, Yoshihisa Takaishi, Yoshiki Kashiwada","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2013-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(23) –Potentilla freyniana地上部の成分研究(1)-","雲南省産伝統薬物に関する研究(23) –Potentilla freyniana地上部の成分研究(1)-","市川 沙季, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","市川 沙季, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2013-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(2)-Paeonia anomala根の成分研究(1)","モンゴル民族伝統薬物に関する研究(2)-Paeonia anomala根の成分研究(1)","小笠 紗也加, 川添 和義, 村上 光太郎, Dorjval Enkhjargal, Damdinjav Davaadagva, 高石 喜久, 柏田 良樹","小笠 紗也加, Kazuyoshi Kawazoe, Kotarou Murakami, Dorjval Enkhjargal, Damdinjav Davaadagva, Yoshihisa Takaishi, Yoshiki Kashiwada","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2013-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シンビジウムグレートフラワー・マリーローランサンの葉に含まれる新規トリテルペン","シンビジウムグレートフラワー・マリーローランサンの葉に含まれる新規トリテルペン","橋本 敏弘, 吉川 和子, 谷 沙希子, 山下 智子, 井関 賀奈子, 山本 博文, 今川 洋, 柏田 良樹, 高石 喜久, 馬場 正樹, 岡田 嘉仁, 河野 幸子","橋本 敏弘, 吉川 和子, 谷 沙希子, 山下 智子, 井関 賀奈子, 山本 博文, 今川 洋, Yoshiki Kashiwada, Yoshihisa Takaishi, 馬場 正樹, 岡田 嘉仁, 河野 幸子","第57回香料・テルペンおよび精油化学に関する討論会","第57回香料・テルペンおよび精油化学に関する討論会","2013-10-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"キク科植物Saussurea lanicepsの成分研究","キク科植物Saussurea lanicepsの成分研究","中野 扶佐子, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 宮本 理人, 土屋 浩一郎, 柏田 良樹","中野 扶佐子, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Licht Miyamoto, Koichiro Tsuchiya, Yoshiki Kashiwada","第55回天然有機化合物討論会","第55回天然有機化合物討論会","2013-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"センリョウ科Chloranthus spicatus根の成分研究","センリョウ科Chloranthus spicatus根の成分研究","金 尚永, 柏田 良樹, 高石 喜久, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高上馬 希重","金 尚永, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, 高上馬 希重","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ミソナオシDesmodium caudatumの成分研究(8)–植物和名の由来に関する科学的検討-","ミソナオシDesmodium caudatumの成分研究(8)–植物和名の由来に関する科学的検討-","佐々木 久子, 柴田 洋文, 今林 潔, 高石 喜久, 柏田 良樹","佐々木 久子, Hirofumi Shibata, 今林 潔, Yoshihisa Takaishi, Yoshiki Kashiwada","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(20) –Saussurea lanicepsの成分研究 (2)-","雲南省産伝統薬物に関する研究(20) –Saussurea lanicepsの成分研究 (2)-","中野 扶佐子, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","中野 扶佐子, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(21) –Gentiana rigescensの成分研究 (3)-","雲南省産伝統薬物に関する研究(21) –Gentiana rigescensの成分研究 (3)-","洲山 佳寛, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","洲山 佳寛, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シソ科植物Scutellaria coleifolia地上部の成分研究(4)","シソ科植物Scutellaria coleifolia地上部の成分研究(4)","栗本 慎一郎, 普 建新, 孫 漢董, 高石 喜久, 柏田 良樹","栗本 慎一郎, 普 建新, 孫 漢董, Yoshihisa Takaishi, Yoshiki Kashiwada","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アミロイド-シス変異アポA-Iの線維形成と細胞増殖抑制作用","アミロイド-シス変異アポA-Iの線維形成と細胞増殖抑制作用","中嶋 宏之, 足立 愛美, 桑原 香織, 川島 浩之, 長尾 耕治郎, 柏田 良樹, 赤路 健一, 斎藤 博幸","中嶋 宏之, 足立 愛美, 桑原 香織, 川島 浩之, Kohjiro Nagao, Yoshiki Kashiwada, 赤路 健一, Hiroyuki Saito","日本薬学会第133年会","日本薬学会第133年会","2013-03-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ミソナオシDesmodium caudatumの成分研究(7)","ミソナオシDesmodium caudatumの成分研究(7)","佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","佐々木 久子, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","日本薬学会第133年会","日本薬学会第133年会","2013-03-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"シンビジウム グレートフラワー・マリーローランサンの葉のNO酸性抑制活性成分(2)","シンビジウム グレートフラワー・マリーローランサンの葉のNO酸性抑制活性成分(2)","吉川 和子, 山下 智子, 井関 賀奈子, 山本 博文, 今川 博, 柏田 良樹, 高石 喜久, 馬場 正樹, 岡田 嘉仁, 河野 幸子, 橋本 敏弘","吉川 和子, 山下 智子, 井関 賀奈子, 山本 博文, 今川 博, Yoshiki Kashiwada, Yoshihisa Takaishi, 馬場 正樹, 岡田 嘉仁, 河野 幸子, 橋本 敏弘","日本薬学会第133年会","日本薬学会第133年会","2013-03-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"シンビジウム グレートフラワー・マリーローランサン葉の成分について(5)","シンビジウム グレートフラワー・マリーローランサン葉の成分について(5)","佐渡 香織, 栗本 慎一郎, 高石 喜久, 吉川 和子, 橋本 敏弘, 河野 道郎, 河野 幸子, 柏田 良樹","佐渡 香織, 栗本 慎一郎, Yoshihisa Takaishi, 吉川 和子, 橋本 敏弘, 河野 道郎, 河野 幸子, Yoshiki Kashiwada","日本薬学会第133年会","日本薬学会第133年会","2013-03-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(19)—Saussurea lanicepsの成分研究(1)—","雲南省産伝統薬物に関する研究(19)—Saussurea lanicepsの成分研究(1)—","中野 扶佐子, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","中野 扶佐子, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会第133年会","日本薬学会第133年会","2013-03-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(18) —Gentiana rigescens根の成分研究(2)—","雲南省産伝統薬物に関する研究(18) —Gentiana rigescens根の成分研究(2)—","洲山 佳寛, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","洲山 佳寛, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会第133年会","日本薬学会第133年会","2013-03-28","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"シソ科植物Scutellaria coleifolia地上部の成分研究(3)","シソ科植物Scutellaria coleifolia地上部の成分研究(3)","栗本 慎一郎, 普 建新, 孫 漢董, 高石 喜久, 柏田 良樹","栗本 慎一郎, 普 建新, 孫 漢董, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会第133年会","日本薬学会第133年会","2013-03-27","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(17) —Gentiana rigescens根の成分研究(1)—","雲南省産伝統薬物に関する研究(17) —Gentiana rigescens根の成分研究(1)—","洲山 佳寛, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","洲山 佳寛, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2012-11-11","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"ミソナオシDesmodium caudatumの成分研究(6)","ミソナオシDesmodium caudatumの成分研究(6)","佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","佐々木 久子, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2012-11-11","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"Cymbidium Great Flower葉部の成分研究","Cymbidium Great Flower葉部の成分研究","佐渡 香織, 栗本 慎一郎, 高石 喜久, 吉川 和子, 橋本 敏弘, 河野 道郎, 河野 幸子, 柏田 良樹","佐渡 香織, 栗本 慎一郎, Yoshihisa Takaishi, 吉川 和子, 橋本 敏弘, 河野 道郎, 河野 幸子, Yoshiki Kashiwada","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2012-11-11","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(1) —Sanguisorba officinalis花部の成分研究(1) —","モンゴル民族伝統薬物に関する研究(1) —Sanguisorba officinalis花部の成分研究(1) —","小早川 夏樹, 栗本 慎一郎, 高石 喜久, 川添 和義, 村上 光太郎, Dorjval Enkhjaragal, Damdinjv Davaadagva, 柏田 良樹","小早川 夏樹, 栗本 慎一郎, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, Dorjval Enkhjaragal, Damdinjv Davaadagva, Yoshiki Kashiwada","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2012-11-11","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"発酵オタネ人参のアセトアミノフェン肝障害抑制成分の探索","発酵オタネ人参のアセトアミノフェン肝障害抑制成分の探索","中野 扶佐子, 高石 喜久, 位上 健太郎, 下条 洋輔, 宮﨑 寿次, 柏田 良樹","中野 扶佐子, Yoshihisa Takaishi, 位上 健太郎, 下条 洋輔, 宮﨑 寿次, Yoshiki Kashiwada","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2012-11-11","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"シソ科植物Scutellaria coleifolia地上部の成分研究","シソ科植物Scutellaria coleifolia地上部の成分研究","栗本 慎一郎, 普 建新, 孫 漢董, 高石 喜久, 柏田 良樹","栗本 慎一郎, 普 建新, 孫 漢董, Yoshihisa Takaishi, Yoshiki Kashiwada","第54回天然有機化合物討論会","第54回天然有機化合物討論会","2012-09-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ベニバナ(Carthamus tinctorius)脱脂種子に含まれる機能性成分の探索研究(4)","ベニバナ(Carthamus tinctorius)脱脂種子に含まれる機能性成分の探索研究(4)","石井 康世, 中野 扶佐子, 高石 喜久, 柏田 良樹","石井 康世, 中野 扶佐子, Yoshihisa Takaishi, Yoshiki Kashiwada","日本生薬学会第59回年会","日本生薬学会第59回年会","2012-09-18","null","null","null","jpn","null","null","null","木更津","木更津","null","null","null","false","null","null","null","null","null"
"雲南省伝統薬物に関する研究(16)—Kadsura interiaの成分について(2)—","雲南省伝統薬物に関する研究(16)—Kadsura interiaの成分について(2)—","金子 礼, 柏田 良樹, 高石 喜久, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林","金子 礼, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林","日本生薬学会第59回年会","日本生薬学会第59回年会","2012-09-17","null","null","null","jpn","null","null","null","木更津","木更津","null","null","null","false","null","null","null","null","null"
"シソ科植物Scutellaria coleifolia地上部の成分研究(1)","シソ科植物Scutellaria coleifolia地上部の成分研究(1)","栗本 慎 一郎, 普 建新, 孫 漢董, 高石 喜久, 柏田 良樹","栗本 慎 一郎, 普 建新, 孫 漢董, Yoshihisa Takaishi, Yoshiki Kashiwada","日本生薬学会第59回年会","日本生薬学会第59回年会","2012-09-17","null","null","null","jpn","null","null","null","木更津","木更津","null","null","null","false","null","null","null","null","null"
"抗ヒスタミン薬のアレルギー疾患症状改善に関する薬理機構","抗ヒスタミン薬のアレルギー疾患症状改善に関する薬理機構","福井 裕行, 水口 博之, 北村 嘉章, 柏田 良樹, 根本 尚夫, 武田 憲昭","Hiroyuki Fukui, Hiroyuki Mizuguchi, Yoshiaki Kitamura, Yoshiki Kashiwada, Hisao Nemoto, Noriaki Takeda","第63回日本薬理学会北部会","第63回日本薬理学会北部会","2012-09","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"ベニバナ脱脂種子の成分研究(3)","ベニバナ脱脂種子の成分研究(3)","石井 康世, 柏田 良樹, 高石 喜久","石井 康世, Yoshiki Kashiwada, Yoshihisa Takaishi","日本薬学会第132年会","日本薬学会第132年会","2012-03","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(3)-Azadirachta indicaの成分研究(2)-","バングラデシュ産薬用植物に関する研究(3)-Azadirachta indicaの成分研究(2)-","栗本 慎一郎, 柏田 良樹, 高石 喜久","栗本 慎一郎, Yoshiki Kashiwada, Yoshihisa Takaishi","日本薬学会第132年会","日本薬学会第132年会","2012-03","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"発酵オタネ人参のアセトアミノフェン肝障害抑制メカニズムの解明と有効成分の探索","発酵オタネ人参のアセトアミノフェン肝障害抑制メカニズムの解明と有効成分の探索","位上 健太郎, 下条 洋輔, 下条 洋輔, 宮崎 寿次, 中野 扶佐子, 柏田 良樹, 高石 喜久","位上 健太郎, 下条 洋輔, 下条 洋輔, 宮崎 寿次, 中野 扶佐子, Yoshiki Kashiwada, Yoshihisa Takaishi","日本薬学会第132年会","日本薬学会第132年会","2012-03-30","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"スダチ(Citrus sudachi)果皮の有効利用に関する研究 (5) ―3-O-Feruloyl aldaric acid 1,4-lactone methyl esterの立体構造について―","スダチ(Citrus sudachi)果皮の有効利用に関する研究 (5) ―3-O-Feruloyl aldaric acid 1,4-lactone methyl esterの立体構造について―","柏田 良樹, JIN Meina, 柴山 恵美子, 和田 悠, 石澤 啓介, 宮本 理人, 土屋 浩一郎, 井端 和郎","Yoshiki Kashiwada, JIN Meina, 柴山 恵美子, 和田 悠, Keisuke Ishizawa, Licht Miyamoto, Koichiro Tsuchiya, 井端 和郎","日本薬学会第132年会","日本薬学会第132年会","2012-03-30","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(18)-Cudrania tricuspidataの成分研究-","雲南省産伝統薬物に関する研究(18)-Cudrania tricuspidataの成分研究-","佐々木 久子, 佐藤 寿代, 柏田 良樹, 川添 和義, 村上 光太郎, 柴田 洋文, 孫 漢董, 李 順林, 高石 喜久","佐々木 久子, 佐藤 寿代, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Hirofumi Shibata, 孫 漢董, 李 順林, Yoshihisa Takaishi","日本薬学会第132年会","日本薬学会第132年会","2012-03-29","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Identification of the target molecule of the new anti-allergic compound, maackiain from Kujin","Identification of the target molecule of the new anti-allergic compound, maackiain from Kujin","成相 祐希, Hiroyuki Mizuguchi, 永井 浩章, 金山 知代, 加藤 周平, Yoshiyuki Yoshimura, Yoshiki Kashiwada, Hisao Nemoto, Yoshihisa Takaishi, Noriaki Takeda, Hiroyuki Fukui","成相 祐希, Hiroyuki Mizuguchi, 永井 浩章, 金山 知代, 加藤 周平, Yoshiyuki Yoshimura, Yoshiki Kashiwada, Hisao Nemoto, Yoshihisa Takaishi, Noriaki Takeda, Hiroyuki Fukui","第85回日本薬理学会年会","第85回日本薬理学会年会","2012-03","null","null","null","eng","null","null","null","京都国際会館,京都市","京都国際会館,京都市","null","null","null","false","null","null","null","null","null"
"ベニバナ(Carthamus tinctorius)脱脂種子に含有される機能性成分の探索研究(2)-","ベニバナ(Carthamus tinctorius)脱脂種子に含有される機能性成分の探索研究(2)-","石井 康世, 金 尚永, 柏田 良樹, 高石 喜久","石井 康世, 金 尚永, Yoshiki Kashiwada, Yoshihisa Takaishi","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"Shisandra propinquaの成分研究(1)","Shisandra propinquaの成分研究(1)","靳 美娜, 柏田 良樹, 姚 智, 段 宏泉, 高石 喜久","靳 美娜, Yoshiki Kashiwada, 姚 智, 段 宏泉, Yoshihisa Takaishi","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"センダン科Azadirachta indicaの成分研究(1)","センダン科Azadirachta indicaの成分研究(1)","栗本 慎一郎, 柏田 良樹, 高石 喜久","栗本 慎一郎, Yoshiki Kashiwada, Yoshihisa Takaishi","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"苦参由来新規抗アレルギー成分 maackiain の単離・合成および作用機序に関する研究","苦参由来新規抗アレルギー成分 maackiain の単離・合成および作用機序に関する研究","成相 祐希, 水口 博之, 永井 浩章, 金山 知代, 加藤 周平, 柏田 良樹, 根本 尚夫, 高石 喜久, 武田 憲昭, 福井 裕行","成相 祐希, Hiroyuki Mizuguchi, 永井 浩章, 金山 知代, 加藤 周平, Yoshiki Kashiwada, Hisao Nemoto, Yoshihisa Takaishi, Noriaki Takeda, Hiroyuki Fukui","第 50 回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第 50 回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2011-11","null","null","null","jpn","null","null","null","サンポートホール高松，高松市","サンポートホール高松，高松市","null","null","null","false","null","null","null","null","null"
"エラグ酸誘導体の肝保護作用について","エラグ酸誘導体の肝保護作用について","柴山 恵美子, 柏田 良樹, 土橋 良太, 金城 順英, 清水 寛, 高石 喜久","柴山 恵美子, Yoshiki Kashiwada, 土橋 良太, 金城 順英, Hiroshi Shimizu, Yoshihisa Takaishi","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-10-12","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ミソナオシDesmodium caudatumの成分研究(5)-含有成分の抗MRSA・抗真菌活性について-","ミソナオシDesmodium caudatumの成分研究(5)-含有成分の抗MRSA・抗真菌活性について-","佐々木 久子, 柏田 良樹, 柴田 洋文, 高石 喜久","佐々木 久子, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","日本生薬学会第58回年会","日本生薬学会第58回年会","2011-09-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"抗インフルエンザ活性天然物に関する研究(2)-金銀花(Lonicera japonica)の成分について-","抗インフルエンザ活性天然物に関する研究(2)-金銀花(Lonicera japonica)の成分について-","大道 由佳, 栗本 慎一郎, 柏田 良樹, 柴田 洋文, 高石 喜久, 三宅 美行, 桐本 吏","大道 由佳, 栗本 慎一郎, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi, 三宅 美行, 桐本 吏","日本生薬学会第58回年会","日本生薬学会第58回年会","2011-09-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ベニバナ(Carthamus tinctorius)脱脂種子に含有される機能性成分の探索研究","ベニバナ(Carthamus tinctorius)脱脂種子に含有される機能性成分の探索研究","石井 康世, 柏田 良樹, 高石 喜久","石井 康世, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第58回年会","日本生薬学会第58回年会","2011-09-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(1)-マメ科植物Butea monosperma花部について-","バングラデシュ産薬用植物に関する研究(1)-マメ科植物Butea monosperma花部について-","Ahmed Ali Fakhruddin, 金 尚永, 栗本 慎一郎, 佐々木 久子, 柴田 洋文, 柏田 良樹, 高石 喜久","Ahmed Ali Fakhruddin, 金 尚永, 栗本 慎一郎, 佐々木 久子, Hirofumi Shibata, Yoshiki Kashiwada, Yoshihisa Takaishi","日本生薬学会第58回年会","日本生薬学会第58回年会","2011-09-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
