! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","学術論文 (紀要その他)","207875","1038234","0","2022-05-05T11:32:42",,,"72572","学術論文","日本語",,,,,,,"岡本 直子, 山本 真由美","障害児・者きょうだいのメンタルヘルス",,"The purpose of this study examined mental health of adolescent siblings of the obstaclechildren. The method used the questionnaires consisting from stress condition，cause ofstress， social support. As a result，the group of adolescent siblings of the obstaclechildren was lower than the group of adolescent siblings of the normal children in stresscondition，cause of stress，except of studying. Regarding social support the former groupwas lower than latter one about support of the obstacle children and was higher thanlatter one about their parents，homeroom teacher and friends significantly.","mental health, disabled siblings, adolescence","徳島大学総合科学部 人間科学講座","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","15",,"81 96",,"20071232","http://ci.nii.ac.jp/naid/110007007253/",,,"1050845762393851520","110007007253",,,"74408",,,,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,007","学術論文 (紀要その他)","207876","1038235","0","2022-05-05T11:32:43",,,"72572","学術論文","日本語",,,,,,,"森 由起, 境 泉洋, 山本 真由美, 佐野 勝德","生育歴からみたひきこもりの発生要因について",,,"ひきこもり, 生活リズム, 遊びの量, 手伝いの量","総合科学部","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","15",,"69 71",,"20071232","http://ci.nii.ac.jp/naid/110007007245/",,,"1050001337463703808","110007007245",,,"66682",,,,,,"境 泉洋
佐野 勝德
山本 真由美","准教授
教授
教授","総合科学部.人間社会学科.人間科学講座
総合科学部.人間社会学科.人間科学講座
総合科学部.人間社会学科.人間科学講座","臨床心理学
生理心理学
心理学臨床発達心理学"
"2,007","学術論文 (紀要その他)","207874","1038237","0","2022-05-05T11:32:44",,,"72572","学術論文","日本語",,,,,,,"真鍋 かおり, 山本 真由美","児童期の描画能力の発達",,"The purpose of this study is to examine the utility of Draw-A-Man (DAM) test fromfirst to sixth grade children. DAM evaluates the abi1ity of each child. DAM wasre-standardized in Japan in 1965. Since more than 40 years have passed，physical andpsychological environments surrounding children have changed greatly. 678 childrenaged 6:5-12:5 years were asked to draw a picture of boy using the method of the DAMtest.As a result of this study，three points became clear. First，DAM was useful toexamine the measure of development ability from first to third grade children. Second，there is a great difference in ability among same grade children. Finally，theintelligence quotients of girls were higher than that of boys in DAM.","Drew-A-Man test, human figure drawing, drawing development, childhood","徳島大学総合科学部 人間科学講座","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","15",,"41 55",,"20071299","http://ci.nii.ac.jp/naid/110007007240/",,,"1050564287417125376","110007007240",,,"66683",,,,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,007","学術論文 (紀要その他)","188129","1038241","0","2022-05-05T11:32:47",,,"310358","学術論文","英語",,,,,,"総合科学部.人間社会学科.人間科学講座","Ryoju Nakata, 荒木 秀夫","The relationship of muscular peak changes with accuracy in an over-arm throwing task",,"Many studies regarding throwing tasks have focused on spatial and temporal characteristicsof individual muscles. However，the special relationship between muscles is not entirely clear when itcomes to describing human skilled movement.The purpose of the present study was to establish therelationship betwccn accuracy in a throwing task (performance) and electromyograms (EMGs) as ameasurement of coordination ability in an over-arm throwing task. We recorded surface EMGs for 17muscles from the upper limb, trunk，and lower limb during throwing task. The task was to throw to atarget，and throwing perfonmance was assessed by an accuracy score. This was conducted to examinethe relationship between performance and the peak changes in each EMG. The results showed that theactivity peaks of the biceps brachii， extensor digitorum， and right rectus femoris were negativelycorrelated with performance. Regarding inter-peak periods, the difference in peak latencies between thebiceps brachii and the rectus abdominis was correlated with performance，as was the difference betweenthe flexor carpi radialis and the biceps brachii. These results show the ability of muscles to coordinatein an over-arm throwing task.","over-arm throw, 筋肉, electromyograms","総合科学部","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","16",,"9 16","徳島","20080000","http://ci.nii.ac.jp/naid/110007007401/",,,"1050564287417108992","110007007401",,,"58179",,,,,,"荒木 秀夫","教授","総合科学部.人間社会学科.人間科学講座","体育学"
"2,007","学術論文 (紀要その他)","188133","999801","0","2021-02-03T06:09:58",,,"310358","学術論文","英語",,,,,,,"Ryoju Nakata, 荒木 秀夫","The ralationship",,,,,"徳島大学人間科学研究","16","2","9 16",,"20080000",,,,,,,,,,,,,,"荒木 秀夫","教授","総合科学部.人間社会学科.人間科学講座","体育学"
"2,007","学術論文 (紀要その他)","189274","1038244","0","2022-05-05T11:32:48",,,"60558","学術論文","日本語",,,,,"修士課程学生による研究報告",,"高橋 良徳, 三浦 哉","定期的な運動介入が高齢者の血管内皮機能に及ぼす影響",,"高齢者を対象に定期的な運動介入が血管内皮機能に及ぼす影響をについて検討した．その結果，週2回の頻度で3ヶ月間運動を実施することで，血管内皮機能の指標である冷却反応時の総頸動脈の血管径の拡張反応が示された．したがって，高齢者であっても短期間のトレーニングで血管内皮機能が改善することが示された．","training, endothelial function, cold pressor test, elderly","徳島大学","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","16",,"1 7",,"20080000","http://ci.nii.ac.jp/naid/110007007393/",,,"1050845762393819776","110007007393",,,"58222",,,,,,"三浦 哉","准教授","総合科学部.人間社会学科.人間科学講座","運動生理学医用生体工学"
"2,007","学術論文 (紀要その他)","192018","877862","0","2017-12-04T05:01:39",,,"60652","学術論文","日本語",,,"研究",,,"国際センター","坂田 浩(共著)[共著], 福田 スティーブ","効果的短期語学研修プログラムの開発を目指して","異文化感受性質問紙(IDI)による短期語学研修の効果測定",,"異文化適応, 異文化感受性, 短期海外研修","国際センター","徳島大学留学生センター紀要",,,,,"20080000",,,,,,,,"106284",,,,,,"坂田 浩","准教授","総合科学部.人間社会学科.人文科学講座","英語教育, 異文化コミュニケーション研究英語教育"
"2,007","学術論文 (紀要その他)","192024","1038245","0","2022-05-05T11:32:49",,,"60652","学術論文","英語",,,"研究",,,"国際センター","福田 スティーブ, 坂田 浩","English: Do students need it? Do they want it?",,,"Students' beliefs, Compulsory English, Action Plan","国際センター","徳島大学留学生センター紀要","4","4","31 37",,"20080000","http://ci.nii.ac.jp/naid/110008789815/",,,"1050564287688036352","110008789815",,,"106287",,,,,,"坂田 浩","准教授","総合科学部.人間社会学科.人文科学講座","英語教育, 異文化コミュニケーション研究英語教育"
"2,007","学術論文 (紀要その他)","212716","1064736","0","2022-12-22T07:30:00",,,"383219","学術論文","日本語",,,,,,,"浅田 みちる, 境 泉洋","ひきこもり状態の青年に対する親のかかわり方に関する研究 : 母親への半構造化面接の分析",,,"Hikikomori, good attitude of parents, bad attitude of parents","総合科学部","徳島大学総合科学部人間科学研究(0919-9810)[0919-9810]","16",,"125 143","徳島","20080000","http://ci.nii.ac.jp/naid/110007007673/",,,"1050001337463708672","110007007673",,,"69635",,,,,,"境 泉洋","准教授","総合科学部.人間社会学科.人間科学講座","臨床心理学"
"2,007","学術論文 (紀要その他)","214750","703320","0","2013-08-19T04:30:20",,,"185312","学術論文","日本語",,,,,,,"五十嵐 素子, 岡田 光弘, 樫田 美雄, 宮崎 彩子","医学教育の問題基盤型学習における「介入」技法」",,,,,"教育目標・評価学会紀要",,"18","77 86",,"20080000",,,,,,,,,,,,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","165644","876877","0","2017-12-04T04:51:47",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","村瀬 博志, 樋口 直人","制度政治とサブ政治の相克","日本版「緑赤連合」の軌跡",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"21","107 130","徳島","20080200",,,,,,,,"233",,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","165945","876874","0","2017-12-04T04:51:46",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","高木 竜輔, 松谷 満, 丸山 真央, 矢部 拓也, 樋口 直人","嘉田県政誕生をめぐる有権者意識と投票行動","「漁船」はなぜ「軍艦」に勝てたのか",,,"総合科学部.人間社会学科","徳島大学社会科学研究",,"21","1 43","徳島","20080200",,,,,,,,"230",,,,,,"矢部 拓也
松谷 満
樋口 直人","准教授
非常勤講師
准教授","
全学共通教育センター
総合科学部.人間社会学科.社会科学講座","社会学
社会学
社会学"
"2,007","学術論文 (紀要その他)","173654","1038278","0","2022-05-05T11:33:10",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","直井 義典","UCCにおける代償物に対する担保権の効力について",,,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究(0914-6377)[0914-6377]","21","21","1 34",,"20080200","http://ci.nii.ac.jp/naid/110007126356/",,,"1050845762392775808","110007126356",,,"235",,,,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,007","学術論文 (紀要その他)","173655","876880","0","2017-12-04T04:51:49",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","直井 義典","添付の際の償金請求権に関する一考察(一)",,,,"総合科学部.人間社会学科.社会科学講座","徳島大学社会科学研究",,"21","35 76",,"20080200",,,,,,,,"236",,,,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,007","学術論文 (紀要その他)","190617","1031762","0","2022-03-18T05:41:45",,,"310358","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人間科学講座","宮澤 一人","ジェルジ・リゲティ《メロディーエン》分析",,"1 ( 13 3 )","ミクロ·ポリフォニー","総合科学部.人間社会学科.人間科学講座","徳島大学総合科学部人間社会文化研究","15",,"71 83","徳島","20080200",,,,,,,,,,,,,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,007","学術論文 (紀要その他)","191907","1038302","0","2022-05-05T11:33:26",,,"383219","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","水島 多喜男","株式市場の「ギャンブル性」とイスラーム金融思想の整合性をめぐって",,"The recent financial development in the Middle East is remarkable, and Islamic financial system which includes stock market is pursued passionately. In the stock exchange, the first action of buying (or selling) is clearly according to the Shari'a standard, but the transactions of issued stocks seems to contain a gambling or a speculation. It is very difficult work to classify each transaction into investment, speculation, and gambling clearly from the academic or practical person's viewpoint. This paper, concentrating on stock market, made a study on this problem and its more fundamental causes, and the following points are pointed out. First, Islamic world tends to recognize this world to be funded by the inevitability of cause and effect, though non-Islamic world accepts a probabilistic understanding of the world widely. Secondly, in the result, Islamic world tends to think the decreasing of uncertainty in transaction will be attained by the increase of knowledge. Thirdly, Islamic world has settled the problems by the changing operational limits of Shari'a gradually till now. Finally, from these points, the problem of relatively low economic efficiency of Islamic economy comparing with conventional economic system and the problem of cumbersome responses to non-Islamic world seem to remain in the future, too.","経済学, イスラム金融, Islamic Finance","総合科学部","徳島大学社会科学研究(0914-6377)[0914-6377]","21","21","79 105","徳島","20080228","http://ci.nii.ac.jp/naid/110007126362/",,,"1050282812439353728","110007126362",,,"232",,,,,,"水島 多喜男","教授","総合科学部.人間社会学科.社会科学講座","世界経済論中東地域研究"
"2,007","学術論文 (紀要その他)","240050","1038304","0","2022-05-05T11:33:28",,,"60500","学術論文","日本語",,,,,,,"桑原 恵","蜂須賀家家臣団成立書の「乳人」「老女」関係史料について",,,"家臣団成立書, 女性史, 乳人, 老女","徳島大学総合科学部","徳島大学総合科学部人間社会文化研究(0919-9411)[0919-9411]","15",,"1 20",,"20080229","http://ci.nii.ac.jp/naid/110006827889/",,,"1050282812440466304","110006827889",,,"78374",,,,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","学術論文 (紀要その他)","173459","876881","0","2017-12-04T04:51:50",,,"66289","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","西川 義晃","旧商法下における株式会社の設立規制とその意義",,,,"総合科学部","徳島大学社会科学研究",,"21","77 111",,"20080232",,,,,,,,"237",,,,,,"西川 義晃","准教授","総合科学部.人間社会学科.社会科学講座","商法, 証券取引法"
"2,007","学術論文 (紀要その他)","177811","1088650","0","2023-09-06T05:16:58",,,"82394","学術論文","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","趙 彤","段階的経済成長，貧困のワナとオーバーテーキング",,"This paper presents a unified endogenous growth model which can explain the phased economic growth and the posibility of poverty traps and overtaking. Shift in the prime economic growth engines is the main mechanism for the phased economic growth. And the timing of shift in the prime engines decides whether economy is in sustainable growth or fall into poverty traps or catch-up and overtaking. To explain poverty traps and overtaking, such severe assumption as increasing returns or intermediate critical value which are widely used in pervious studies are not assumed in this paper.","貧困のワナ, 段階的経済成長, キャッチアップとオーバーテーキング, 持続的経済成長","総合科学部","徳島大学社会科学研究(0914-6377)[0914-6377]","21","21","59 78",,"20080232","http://ci.nii.ac.jp/naid/110007126364/",,,"1520009408331351936",,,,"231",,,,,,"趙 彤","准教授","総合科学部.人間社会学科.社会科学講座","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,007","学術論文 (紀要その他)","170952","1088652","0","2023-09-06T05:16:59",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","稲葉 奈々子, 樋口 直人","「もう1つのグローバル化」へのオルタナティブ","世界社会フォーラムと「声なき者」の声",,,"大阪経済法科大学アジア太平洋研究センター","アジア太平洋研究センター年報[1349-1997]","0","5","3 10","東京","20080300","http://ci.nii.ac.jp/naid/40015944369/",,,"1520009407761404288",,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","171617","1025382","0","2021-12-17T04:43:42",,,"60542","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人, 稲葉 奈々子","滞日イラン人・帰国の経緯とその後","出稼ぎイラン人の軌跡・離日編",,,"茨城大学","茨城大学地域総合研究所年報",,"41","67 79","水戸","20080300",,,,,,,,,,,,,,"樋口 直人","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","学術論文 (紀要その他)","171813","1038311","0","2022-05-05T11:33:32",,,"185311","学術論文","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","長井 伸仁","19世紀後半のパリにおけるカトリック教会と入移民","地方出身者を中心に",,"移民, 教会, フランス, パリ","関西学院大学西洋史研究会","関学西洋史論集[0386-0043]",,"31","11 17","西宮","20080300","http://ci.nii.ac.jp/naid/110007152972/",,,"1050564288172469248","110007152972",,,,,,,,,"長井 伸仁","准教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,007","学術論文 (紀要その他)","176013","1088654","0","2023-09-06T05:17:00",,,"185311","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人間科学講座","樫地 千恵美, 川島 歩, 的場 秀樹","日常生活における身体活動レベルと体組成及び血中健康関連指標との関連",,"1) This study was undertaken firstly to confirm the validity of a volume and an intensity in daily physical activity measured with a pedometer in which an accelometer was installed (lifecorder), and secondly to investigate the relationship among measured daily physical activity level, body composition and health-related parameters in the blood. 2) To confirm the validity of the lifecorder measurement, a comparison was made between the intensity measured with a lifecorder and Mets value in various physical activities and some sports activities. The results showed that the lifecorder intensity was significantly correlated with METs value in daily physical activities, suggesting the validity of the lifecorder measurement. 3) No significant correlation was observed between the lifecorder intensity and Mets value in sports activities. 4) There was a highly significant correlation between measured resting energy consumption and calculated resting energy consumption used in a lifecorder. 5) An investigation of the relationship between daily physical activity level, body composition and serum health-related parameters revealed that the total energy consumption per body weight per day was the most highly influential on body composition and serum health-related parameters.",,"徳島文理大学","徳島文理大学研究紀要(0286-9829)[0286-9829]","75","75","157 166","徳島","20080300","http://ci.nii.ac.jp/naid/110007147100/",,,"1520572358511279104",,,,,,,,,,"的場 秀樹","教授","総合科学部.人間社会学科.人間科学講座","運動生理学"
"2,007","学術論文 (紀要その他)","188125","999806","0","2021-02-03T06:10:01",,,"310358","学術論文","日本語","依頼",,,,,"総合科学部.人間社会学科.人間科学講座","荒木 秀夫","「身体を感じる」コオーディネーション平衡能力からのアプローチ",,,,,"女子体育","50",,"38 43",,"20080300",,,,,,,,,,,,,,"荒木 秀夫","教授","総合科学部.人間社会学科.人間科学講座","体育学"
"2,007","学術論文 (紀要その他)","235693","642045","0","2012-07-19T07:59:40",,,"185311","学術論文","日本語",,,"研究",,,,"東 潮","百済の製鉄技術と七支刀",,,,"同成社","王権と武器と信仰",,,"658 667",,"20080309",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","学術論文 (紀要その他)","190162","455580","0","2009-05-05T04:25:56",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","旧阿波郡の祭りと民俗芸能(2)","旧阿波町篇",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","75 113","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190163","455581","0","2009-05-05T04:26:54",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","県西県境地域の神社祭礼(1)","三好市山城町大月・四所神社祭礼",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","114 128","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190164","455582","0","2009-05-05T04:27:45",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島市の獅子舞(1)",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","129 136","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190165","455584","0","2009-05-05T04:29:37",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","村祈祷の手打ちうどん","阿波市市場町大字大俣・遠光地区の事例",,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","143 148","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190166","455585","0","2009-05-05T04:31:45",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","旧麻植郡美郷村(吉野川市美郷)の祭礼山車",,,"徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究",,"6","151 153","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190167","455586","0","2009-05-05T04:32:48",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","旧美馬郡木屋平村(美馬市木屋平)の祭礼山車",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"6","154 158","徳島","20080325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","190168","1088662","0","2023-09-06T05:17:07",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","鳴門市の祭礼山車(1)",,,"徳島, 祭礼","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"6","159 162","徳島","20080325","http://ci.nii.ac.jp/naid/40015931861/",,,"1520573331008501504",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","学術論文 (紀要その他)","176331","513734","0","2010-03-26T06:24:16",,,"60544","学術論文","日本語",,,,,,"総合科学部.人間社会学科","依岡 隆児","近代日本における「情調」概念の形成と変容",,"北京大学・国際日本文化研究センター共催の国際シンポジウム「文化の往還」の一環における研究発表を元にした論文集『東アジアにおける知的システムの近代的再編をめぐって』の論文．「情調」という概念が西洋から入ってきたとき，もともと日本にあった類似の概念とどのような関わりをもって受容・形成されたかを，事典や文学テキストを引用しながら，比較文学・比較文化的に考察した．","比較文化, ドイツ文学, 文化交流, 比較文学, 概念","国際日本文化研究センター","東アジアにおける知的システムの近代的再編をめぐって",,,"211 218","京都","20080328",,,,,,,,,,,,,,"依岡 隆児","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,007","学術論文 (紀要その他)","173468","594311","0","2011-06-28T06:54:22",,,"185311","学術論文","日本語","依頼",,,,,"総合科学部.人間社会学科","鳥羽 耕史","『新日本文学』の富士正晴",,,"文学","中尾 務","CABIN",,"10","20 26","大阪","20080331",,,,,,,,,,,,,,"鳥羽 耕史","准教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,007","学術論文 (紀要その他)","175496","594690","0","2011-06-30T04:49:59",,,"185312","学術論文","日本語",,,,,,"総合科学部.人間社会学科","泉 克幸","知的財産権のライセンスと独占禁止法ーー公取委ガイドラインの改定とその検討",,,,"公正取引協会","特許研究",,"45","40 51","東京","20080331",,,,,,,,,,,,,,"泉 克幸","教授","総合科学部.人間社会学科.社会科学講座","知的財産法"
"2,007","学術論文 (紀要その他)","177506","1088665","0","2023-09-06T05:17:09",,,"185311","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也","岡本韋庵関係資料集(二)",,,,"総合科学部.人間社会学科.徳島大学国語国文学会","徳島大学国語国文学(0916-0280)[0916-0280]",,"21","26 34","徳島","20080331","http://ci.nii.ac.jp/naid/110006656794/",,,"1050282812440554368",,,,"84746",,,,,,"有馬 卓也","教授","総合科学部.人間社会学科.人文科学講座","中国哲学"
"2,007","学術論文 (紀要その他)","179544","1038347","0","2022-05-05T11:33:59",,,"60560","学術論文","日本語",,,,,,"徳島大学英語英文学会","山内 暁彦","『不思議の国のアリス』の不安定感について",,,"ファンタジー","徳島大学英語英文学会","ハイペリオン(1884-0515)[1884-0515]","54",,"9 19","徳島","20080331","http://ci.nii.ac.jp/naid/110007095014/",,,"1050282814003421056","110007095014",,,"59213",,,,,,"山内 暁彦","准教授","総合科学部.人間社会学科.人文科学講座","英文学文学"
"2,007","学術論文 (紀要その他)","324811","912259","0","2018-07-02T09:53:30",,,"72577","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.社会科学講座","丸山 真央, 松谷 満, 久保田 滋, 伊藤 美登里, 矢部 拓也, 田辺 俊介, 高木 竜輔","日本型ポピュリズムの論理と心情","2007年東京都知事選挙における有権者の投票行動の分析",,"ポピュリズム, テクノクラシー, 底辺民主主義, 改革派知事, 無党派層","茨城大学地域総合研究所","茨城大学地域総合研究所年報(0388-2950)[0388-2950]","41","41","81 115","水戸","20080331","http://ir.lib.ibaraki.ac.jp/handle/10109/624",,,,,,,,,,,,,"矢部 拓也
久保田 滋","准教授
助教授","
大妻女子大学","社会学
"
"2,007","学術レター","159626","348033","0","2007-07-13T00:57:53",,,"60497","学術レター","日本語","依頼",,,,,"総合科学部.人間社会学科","宮崎 隆義","ハーディの魅力と影響力",,"本エッセイは，ハーディ協会の依頼を受け，これまでのハーディの研究を通して，ハーディの作品が持つ奥深さについてその魅力を述べると共に，詩人・小説家としてのハーディが，文化や言語を超えて，広く内外の後代の詩人・小説家たちに優れた影響力を及ぼしていることを綴ったものである．","トマス ハーディ, 谷崎潤一郎, 春琴抄","日本ハーディ協会","日本ハーディ協会ニュース",,"61","4 6","東京","20070412",,,,,,,,,,,,,,"宮崎 隆義","教授","総合科学部.人間社会学科.人文科学講座","英文学"
"2,007","学術レター","162320","527203","0","2010-07-27T07:35:00",,,"185312","学術レター","日本語","依頼","Peer Review","研究",,,"京都大学","吉田 浩(1)[1]","鈴木正仁氏の〈書評〉吉田浩著『ウェーバーとヘーゲル，マルクス』に対して「書評に応えて」",,,,,"ソシオロジ","51","1","150 153","京都","20070500",,,,,,,,,,,,,,"吉田 浩","教授","総合科学部.人間社会学科.人文科学講座","理論社会学理論社会学社会哲学社会思想"
"2,007","学術レター","161495","363061","0","2007-11-21T07:07:28",,,"72574","学術レター","日本語","依頼",,"研究",,,"史学会","衣川 仁","2006年の歴史学界―回顧と展望―「日本 中世 九宗教思想」",,,,"史学会","史学雑誌","116","5","96 98","東京","20070520",,,,,,,,,,,,,,"衣川 仁","准教授","総合科学部.人間社会学科.人文科学講座","日本中世史"
"2,007","学術レター","179958","526943","0","2010-07-23T06:53:22",,,"185312","学術レター","日本語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(共著, 1)[共著][1]","中国企業間信用による資金配分の効率性-銀行融資との比較から-",,,,"中国経済学会","中国経済学会 第6回全国大会研究報告要旨集",,,"51 55","坂戸","20070616",,,,,,,,,,,,,,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術レター","164678","1038097","0","2022-05-05T11:31:13",,,"60564","学術レター","日本語","依頼","Peer Review","研究",,,"総合科学部.人間社会学科.人文科学講座","石田 基広","Rによる正規表現処理とテキストマイニング",,,"統計学, データマイニング, 統計教育","日本行動計量学会","日本行動計量学会第35回大会発表論文抄録集","35","0","85 86","京都","20070903","http://ci.nii.ac.jp/naid/110006481310/",,,"1573105977115962240","110006481310",,,,,,,,,"石田 基広","准教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,007","学術レター","179956","649553","0","2012-08-15T12:32:17",,,"185312","学術レター","英語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(Co-authorship, 1)[共著][1], Maho Shiraishi[共著][2]","Trade Credit in China the Early 1990s.",,,,"Japan-China Symposium on Statistics","Proceedings The Ninth Japan-China Symposium on Statistics",,,"401 406","札幌","20070925",,,,,,,,,,,,,,"矢野 剛","准教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,007","学術レター","215455","1003698","0","2021-03-29T07:22:43",,,"60545","学術レター","日本語",,,"研究","徳島大学以外での単独著作",,,"井戸 慶治","1918年6月2日，徳島における「徳島俘虜奏楽団」演奏会",,"フライブルク連邦軍事文書館の資料に，徳島市で市民のために行われた「和洋大音楽祭」の日本語プログラムがあり，そこでは板東俘虜収容所の捕虜楽団が日本人の演奏家たちによる筝曲，長唄の演奏に挟まれて，ロッシーニの「ウィリアム・テル」序曲などを演奏することになっている．この演奏会についてはほかに記録が一切ない．この日は板東収容所でベートーヴェンの第九交響曲全曲が演奏された翌日であるが，欄外の書き込みから，それを演奏したのと同じオーケストラがその翌日に上述の演奏をおこなったことを明らかにした．(後にこの事実と符合する写真が確認された．)",,,"青島戦ドイツ兵俘虜収容所研究",,"5","57 60",,"20071000",,,,,,,,,,,,,,"井戸 慶治","准教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学"
"2,007","学術レター","166143","361788","0","2007-10-25T08:29:42",,,"60655","学術レター","日本語","招待",,"研究",,,"総合科学部.人間社会学科.人文科学講座","ヘルベルト ウォルフガング","現在話題となっているニューエイジ思想(精神世界)とは何ですか","六月例会報告",,,,"兵庫・生と死を考える会 会報",,"40","7 11","神戸","20071001",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","講師","総合科学部.外国語教育推進室","比較宗教学武道学"
