﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Influence of the quantum-well thickness on the radiative recombination of InGaN/GaN quantum well structuresSubstrates","Influence of the quantum-well thickness on the radiative recombination of InGaN/GaN quantum well structuresSubstrates","Jie Bai, Tao Wang, Shiro Sakai","Jie Bai, Tao Wang, Shiro Sakai","null","null","null","null","null","2000-08-01","Journal of Applied Physics","Journal of Applied Physics","Vol.88","No.8","4729","4733","null","true","null","scientific_journal","null","null","10.1063/1.1311831","0021-8979","null","null","null","null","null"
"X-ray studies of group III-nitride quantum wells with high quality interfaces","X-ray studies of group III-nitride quantum wells with high quality interfaces","F P Fewster, L N Andrew, H O Hughes, C Staddon, T C Foxon, A Bell, S T Cheng, Tao Wang, Shiro Sakai, K Jacobs, I Moerman","F P Fewster, L N Andrew, H O Hughes, C Staddon, T C Foxon, A Bell, S T Cheng, Tao Wang, Shiro Sakai, K Jacobs, I Moerman","null","null","null","null","null","2000-07","Journal of Vacuum Science & Technology B","Journal of Vacuum Science & Technology B","Vol.18","No.4","2300","2303","null","true","null","scientific_journal","null","null","10.1116/1.1306332","1071-1023","null","http://scitation.aip.org/getabs/servlet/GetabsServlet?prog=normal&id=JVTBD9000018000004002300000001&idtype=cvips&gifs=yes","null","null","null"
"Reactive ion etching of GaN using BCl3,BCl3/Ar and BCl3/N2 gas plasmas","Reactive ion etching of GaN using BCl3,BCl3/Ar and BCl3/N2 gas plasmas","Durga Basak, T Nakanishi, Shiro Sakai","Durga Basak, T Nakanishi, Shiro Sakai","null","null","null","null","null","2000-04-01","Solid-State Electronics","Solid-State Electronics","Vol.44","No.4","725","728","null","true","null","scientific_journal","null","null","10.1016/S0038-1101(99)00303-2","0038-1101","null","null","null","null","null"
"Role of dislocation in InGaN/GaN quantum wells grown on bulk GaN and sapphire substrates","Role of dislocation in InGaN/GaN quantum wells grown on bulk GaN and sapphire substrates","Tomoya Sugahara, Shiro Sakai","Tomoya Sugahara, Shiro Sakai","null","Dislocation properties in InGaN/GaN Quantum Wells and GaN grown on bulk GaN and sapphire substrates by metalorganic chemical vapor deposition (MOCVD) were characterized using cathodoluminescnece (CL), transmission electron microscopy (TEM), atomic force microscopy (AFM) and photoluminescence (PL). It was clearly demonstrated that dislocations act as nonradiative recombination centers in both n-type (undoped and Si-doped) GaN and InGaN layers. Furthermore the very short-minority carrier diffusion length was a key parameter to explain the high light emission efficiency in GaN-based light emitting diodes (LEDs) prepared on sapphire substrates. On the other side band-tail states were detected in the heteroepitaxial InGaN layers only by temperature dependence PL measurement. Additionally InGaN phase separation, which consists of few micron domains, has been produced under growth conditions which favors the spiral growth. These results indicate that the dislocations in the InGaN layers act as triggering centers for the InGaN phase separation which cause both a compositional fluctuation and the formation of few micron phase separated domains. The homoepitaxial InGaN layers showed however quite normal behaviors for all characterizations.","Dislocation properties in InGaN/GaN Quantum Wells and GaN grown on bulk GaN and sapphire substrates by metalorganic chemical vapor deposition (MOCVD) were characterized using cathodoluminescnece (CL), transmission electron microscopy (TEM), atomic force microscopy (AFM) and photoluminescence (PL). It was clearly demonstrated that dislocations act as nonradiative recombination centers in both n-type (undoped and Si-doped) GaN and InGaN layers. Furthermore the very short-minority carrier diffusion length was a key parameter to explain the high light emission efficiency in GaN-based light emitting diodes (LEDs) prepared on sapphire substrates. On the other side band-tail states were detected in the heteroepitaxial InGaN layers only by temperature dependence PL measurement. Additionally InGaN phase separation, which consists of few micron domains, has been produced under growth conditions which favors the spiral growth. These results indicate that the dislocations in the InGaN layers act as triggering centers for the InGaN phase separation which cause both a compositional fluctuation and the formation of few micron phase separated domains. The homoepitaxial InGaN layers showed however quite normal behaviors for all characterizations.","null","null","2000-04-01","IEICE Transactions on Electronics","IEICE Transactions on Electronics","Vol.E83-C","No.4","598","604","null","true","null","scientific_journal","null","null","null","0916-8524","null","http://ci.nii.ac.jp/naid/110003211877/","null","null","null"
"Optical properties of bound excitons and biexcitons in GaN","Optical properties of bound excitons and biexcitons in GaN","Yoichi Yamada, Chiharu Sasaki, Yohei Yoshida, Satoshi Kurai, Tsunemasa Taguchi, Tomoya Sugahara, Katsushi Nishino, Shiro Sakai","Yoichi Yamada, Chiharu Sasaki, Yohei Yoshida, Satoshi Kurai, Tsunemasa Taguchi, Tomoya Sugahara, Katsushi Nishino, Shiro Sakai","null","Excitonic optical properties of GaN homoepitaxial layers have been studied by means of magneto-luminescence and time-resolved luminescence spectroscopy. The luminescence lines due to the radiative recombination of excitons bound to neutral donors and acceptors have been measured under magnetic field up to 8T, which was aligned perpendicular and parallel to the hexagonal c-axis. Under the magnetic field aligned perpendicular to the hexagonal c-axis, both the donor- and acceptor-bound-exciton lines clearly split into two components, which originated from the Zeeman splitting. The effective g-factors for both the donor- and acceptor-bound excitons were estimated to be 2.02 and 2.47, respectively. Under the magnetic field aligned parallel to the hexagonal c-axis, slight broadening of the bound-exciton lines was observed and the Zeeman splitting was too small to be detected. On the other hand, the diamagnetic shift for both the donor- and acceptor-bound-exciton luminescence lines was observed under the magnetic field aligned both perpendicular and parallel to the hexagonal c-axis. It was found that the diamagnetic shift of the donor-bound exciton was smaller than that of the acceptor-bound exciton. Furthermore, recombination dynamics of excitonic transitions was measured under high-density excitation. An excitation-density-dependent transition of the dominant radiative recombination process from donor-bound excitons to biexcitons was clearly observed in the temporal behavior. In addition, double-exponential decay of biexciton luminescence was observed, which is one of the characteristics of biexciton luminescence at high excitation densities.","Excitonic optical properties of GaN homoepitaxial layers have been studied by means of magneto-luminescence and time-resolved luminescence spectroscopy. The luminescence lines due to the radiative recombination of excitons bound to neutral donors and acceptors have been measured under magnetic field up to 8T, which was aligned perpendicular and parallel to the hexagonal c-axis. Under the magnetic field aligned perpendicular to the hexagonal c-axis, both the donor- and acceptor-bound-exciton lines clearly split into two components, which originated from the Zeeman splitting. The effective g-factors for both the donor- and acceptor-bound excitons were estimated to be 2.02 and 2.47, respectively. Under the magnetic field aligned parallel to the hexagonal c-axis, slight broadening of the bound-exciton lines was observed and the Zeeman splitting was too small to be detected. On the other hand, the diamagnetic shift for both the donor- and acceptor-bound-exciton luminescence lines was observed under the magnetic field aligned both perpendicular and parallel to the hexagonal c-axis. It was found that the diamagnetic shift of the donor-bound exciton was smaller than that of the acceptor-bound exciton. Furthermore, recombination dynamics of excitonic transitions was measured under high-density excitation. An excitation-density-dependent transition of the dominant radiative recombination process from donor-bound excitons to biexcitons was clearly observed in the temporal behavior. In addition, double-exponential decay of biexciton luminescence was observed, which is one of the characteristics of biexciton luminescence at high excitation densities.","null","null","2000-04-01","IEICE Transactions on Electronics","IEICE Transactions on Electronics","Vol.E83-C","No.4","605","611","null","true","null","scientific_journal","null","null","null","0916-8524","null","http://citeseer.ist.psu.edu/update/354388","null","null","null"
"Selective fabrication of InGaN nanostructures by the focused ion beam/metalorganic chemical vapor deposition process","Selective fabrication of InGaN nanostructures by the focused ion beam/metalorganic chemical vapor deposition process","Mohamed Lachab, Masaaki Nozaki, Jie Wang, Yasuhiro Ishikawa, Qhalid Fareed, Tao Wang, Tatsunori Nishikawa, Katsushi Nishino, Shiro Sakai","Mohamed Lachab, Masaaki Nozaki, Jie Wang, Yasuhiro Ishikawa, Qhalid Fareed, Tao Wang, Tatsunori Nishikawa, Katsushi Nishino, Shiro Sakai","null","サファイア基板上に成長したGaNをSIでコートし，部分的にFIBで窓を開けることにより選択的にInGaNナノ構造を作製した．ナノ構造はMOCVD法により作製したが，窓を開けた部分にのみInGaN/GaNが成長し，その先端部分に量子細線もしくは量子ドットが形成されていることをSEMやCLによって確認した．","サファイア基板上に成長したGaNをSIでコートし，部分的にFIBで窓を開けることにより選択的にInGaNナノ構造を作製した．ナノ構造はMOCVD法により作製したが，窓を開けた部分にのみInGaN/GaNが成長し，その先端部分に量子細線もしくは量子ドットが形成されていることをSEMやCLによって確認した．","null","null","2000-02-01","Journal of Applied Physics","Journal of Applied Physics","Vol.87","No.3","1374","1378","null","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"Annealing of GaN-InGaN MQW: Correlation between the Bandgap and Yellow Photoluminescence","Annealing of GaN-InGaN MQW: Correlation between the Bandgap and Yellow Photoluminescence","Saulius Juodkazis, Petr G. Eliseev, Mitsuru Watanabe, Hong-Bo Sun, Shigeki Matsuo, Tomoya Sugahara, Shiro Sakai, Hiroaki Misawa","Saulius Juodkazis, Petr G. Eliseev, Mitsuru Watanabe, Hong-Bo Sun, Shigeki Matsuo, Tomoya Sugahara, Shiro Sakai, Hiroaki Misawa","null","GaN-InGaN のMQW構造をMOCVD法を用いて作製し，そのバンドギャップ，および黄色波長域のフォトルミネッセンスのアニーリング温度依存性を明らかにした．","GaN-InGaN のMQW構造をMOCVD法を用いて作製し，そのバンドギャップ，および黄色波長域のフォトルミネッセンスのアニーリング温度依存性を明らかにした．","null","null","2000-02-01","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.39","No.2","393","396","null","true","null","scientific_journal","null","null","10.1143/JJAP.39.393","0021-4922","null","null","null","null","null"
"Homoepitaxial and Heteroepitaxial Growth of InGaN/GaN","Homoepitaxial and Heteroepitaxial Growth of InGaN/GaN","Shiro Sakai","Shiro Sakai","null","null","null","null","null","2000-02","Electronics and Communications in Japan(Part II:Electronics)","Electronics and Communications in Japan(Part II:Electronics)","Vol.83","No.2","17","25","null","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Characterization of RIE etched surface of GaN using methane gas with chlorine plasma","Characterization of RIE etched surface of GaN using methane gas with chlorine plasma","Durga Basak, Katsushi Nishino, Qhalid RS Fareed, Shiro Sakai","Durga Basak, Katsushi Nishino, Qhalid RS Fareed, Shiro Sakai","null","null","null","null","null","2000-01-01","Journal of Vacuum Science & Technology B","Journal of Vacuum Science & Technology B","Vol.18","No.5","2491","2494","null","true","null","scientific_journal","null","null","10.1116/1.1289551","1071-1023","null","null","null","null","null"
"Band-tail model and temperature-induced blue-shift in photoluminescence spectra of InxGa1-xN grown on sapphire","Band-tail model and temperature-induced blue-shift in photoluminescence spectra of InxGa1-xN grown on sapphire","Petr G Eliseev, Marek Osinski, Jinhyun Lee, Tomoya Sugahara, Shiro Sakai","Petr G Eliseev, Marek Osinski, Jinhyun Lee, Tomoya Sugahara, Shiro Sakai","null","null","null","null","null","2000-01-01","Journal of Electronic Materials","Journal of Electronic Materials","Vol.29","No.3","332","341","null","true","null","scientific_journal","null","null","null","0361-5235","null","null","null","null","null"
"Heteroepitaxial growth of InAs by low-pressure metalorganic chemical vapor deposition employing in situ generated arsine radicals","Heteroepitaxial growth of InAs by low-pressure metalorganic chemical vapor deposition employing in situ generated arsine radicals","H Naoi, D M Shaw, G J Collins, Shiro Sakai","H Naoi, D M Shaw, G J Collins, Shiro Sakai","null","null","null","null","null","2000-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.219","No.4","481","484","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(00)00769-7","0022-0248","null","null","null","null","null"
"Growth of GaN layer by metallorganic vapor deposition system with a novel three-flow reactor","Growth of GaN layer by metallorganic vapor deposition system with a novel three-flow reactor","Hong X Wang, Tao Wang, Sourindra Mahanty, F Komatsu, T Inaoka, Katsushi Nishino, Shiro Sakai","Hong X Wang, Tao Wang, Sourindra Mahanty, F Komatsu, T Inaoka, Katsushi Nishino, Shiro Sakai","null","null","null","null","null","2000-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.218","null","148","154","null","true","null","scientific_journal","null","null","null","0022-0248","null","null","null","null","null"
"The formation of In-rich regions at the perphery of the inverted hexahonalpits of InGaN thin-films grown by metalorganic vapor phase epitaxy","The formation of In-rich regions at the perphery of the inverted hexahonalpits of InGaN thin-films grown by metalorganic vapor phase epitaxy","P Li, Soo-Jin Chua, Maosheng Hao, W Wang, X Zhang, Tomoya Sugahara, Shiro Sakai","P Li, Soo-Jin Chua, Maosheng Hao, W Wang, X Zhang, Tomoya Sugahara, Shiro Sakai","null","null","null","null","null","2000-01-01","MRS INTERNET JOURNAL OF NITRIDE SEMICONDUCTOR RESEARCH","MRS INTERNET JOURNAL OF NITRIDE SEMICONDUCTOR RESEARCH","Vol.5, Suppl. 1","null","580","585","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Characterization of Mg-doped GaN Grown by Metaloragnic Chemical Vapor deposition","Characterization of Mg-doped GaN Grown by Metaloragnic Chemical Vapor deposition","Mohamed Lachab, D-H Youn, Qhalid RS Fareed, Tao Wang, Shiro Sakai","Mohamed Lachab, D-H Youn, Qhalid RS Fareed, Tao Wang, Shiro Sakai","null","null","null","null","null","2000-01-01","Solid-State Electronics","Solid-State Electronics","Vol.44","No.9","260","264","null","true","null","scientific_journal","null","null","null","0038-1101","null","null","null","null","null"
"Structural studies on MOCVD grown GaN and AlGaN using atomic force microscopy","Structural studies on MOCVD grown GaN and AlGaN using atomic force microscopy","Qhalid RS Fareed, S Juodkazis, Sung-Hoon Chung, Tomoya Sugahara, Shiro Sakai","Qhalid RS Fareed, S Juodkazis, Sung-Hoon Chung, Tomoya Sugahara, Shiro Sakai","null","null","null","null","null","2000-01-01","Materials Chemistry and Physics","Materials Chemistry and Physics","Vol.64","null","260","264","null","true","null","scientific_journal","null","null","10.1016/S0254-0584(99)00234-5","0254-0584","null","null","null","null","null"
"A new method for a great reduction of dislocation density in a GaN layer on a sapphire substrate","A new method for a great reduction of dislocation density in a GaN layer on a sapphire substrate","Tao Wang, Y Morishima, N Naoi, Shiro Sakai","Tao Wang, Y Morishima, N Naoi, Shiro Sakai","null","MOCVD法によるサファイア上GaN成長において転位密度低減のための新しい手法を提案した．SiNをバファア層として用いることにより，転位密度が著しく減少することを示した．","MOCVD法によるサファイア上GaN成長において転位密度低減のための新しい手法を提案した．SiNをバファア層として用いることにより，転位密度が著しく減少することを示した．","null","null","2000-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.213","No.1-2","188","192","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(00)00373-0","0022-0248","null","null","null","null","null"
"Time-resolved spectroscopy of excitonic luminescence from GaN homoepitaxial layers","Time-resolved spectroscopy of excitonic luminescence from GaN homoepitaxial layers","Yoichi Yamada, Chiharu Sasaki, Satoshi Kurai, Tsunemasa Taguchi, Tomoya Sugahara, Katsushi Nishino, Shiro Sakai","Yoichi Yamada, Chiharu Sasaki, Satoshi Kurai, Tsunemasa Taguchi, Tomoya Sugahara, Katsushi Nishino, Shiro Sakai","null","null","null","null","null","1999-12-15","Journal of Applied Physics","Journal of Applied Physics","Vol.86","No.12","7186","7188","null","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"Dependence of growth conditions on morphology in lateral epitaxial overgrowth of GaN by sublimation method","Dependence of growth conditions on morphology in lateral epitaxial overgrowth of GaN by sublimation method","Qhalid Fareed, Satoru Tottori, Takeshi Inaoka, Katsushi Nishino, Shiro Sakai","Qhalid Fareed, Satoru Tottori, Takeshi Inaoka, Katsushi Nishino, Shiro Sakai","null","昇華法によるGaNの選択横方向成長について表面モホロジーと結晶品質の成長条件依存性を調べた．成長温度が上がるにつれて，選択的に成長したストライプの断面形状が三角形から長方形に変化する様子がSEMにより確認できた．またAFMによる観察の結果，ステップ成長により二次元成長することが示された．","昇華法によるGaNの選択横方向成長について表面モホロジーと結晶品質の成長条件依存性を調べた．成長温度が上がるにつれて，選択的に成長したストライプの断面形状が三角形から長方形に変化する様子がSEMにより確認できた．またAFMによる観察の結果，ステップ成長により二次元成長することが示された．","null","null","1999-12-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.207","No.3","174","178","null","true","null","scientific_journal","null","null","null","0022-0248","null","null","null","null","null"
"Investigation of InGaN/GaN QWs grown on sapphire and bulk GaN substrates","Investigation of InGaN/GaN QWs grown on sapphire and bulk GaN substrates","Tomoya Sugahara, Shiro Sakai, Qhalid RS Fareed, Satoru Tottori, Mohamed Lachab, Tao Wang","Tomoya Sugahara, Shiro Sakai, Qhalid RS Fareed, Satoru Tottori, Mohamed Lachab, Tao Wang","null","null","null","null","null","1999-11-01","Physica Status Solidi (B) Basic Solid State Physics : PSS","Physica Status Solidi (B) Basic Solid State Physics : PSS","Vol.216","No.1","273","277","null","true","null","scientific_journal","null","null","10.1002/(SICI)1521-3951(199911)216:1<273::AID-PSSB273>3.0.CO;2-O","0370-1972","null","null","null","null","null"
"Investigation of optical properties in InGaN/GaN mutiple quantum well and single quantum well","Investigation of optical properties in InGaN/GaN mutiple quantum well and single quantum well","Tao Wang, Daisuke Nakagawa, Mohamed Lachab, Tomoya Sugahara, Shiro Sakai","Tao Wang, Daisuke Nakagawa, Mohamed Lachab, Tomoya Sugahara, Shiro Sakai","null","null","null","null","null","1999-11-01","Physica Status Solidi (B) Basic Solid State Physics : PSS","Physica Status Solidi (B) Basic Solid State Physics : PSS","Vol.216","No.1","279","285","null","true","null","scientific_journal","null","null","null","0370-1972","null","null","null","null","null"
"MOCVD-Growth and Transport property investigation of two dimensional electron gas in AlGaN/GaN heterostructures on sapphire substrate","MOCVD-Growth and Transport property investigation of two dimensional electron gas in AlGaN/GaN heterostructures on sapphire substrate","Tao Wang, Yuzo Ohno, Mohamed Lachab, Daisuke Nakagawa, T Shirahama, Shiro Sakai, Hideo Ohno","Tao Wang, Yuzo Ohno, Mohamed Lachab, Daisuke Nakagawa, T Shirahama, Shiro Sakai, Hideo Ohno","null","null","null","null","null","1999-11-01","Physica Status Solidi (B) Basic Solid State Physics : PSS","Physica Status Solidi (B) Basic Solid State Physics : PSS","Vol.216","No.1","743","748","null","true","null","scientific_journal","null","null","null","0370-1972","null","null","null","null","null"
"Growth of a GaN layer on a glass substrate by metal organic chemical vapor deposition","Growth of a GaN layer on a glass substrate by metal organic chemical vapor deposition","Hong Xing Wang, Tao Wang, Mohamed Lachab, Yasuhiro Ishikawa, Maosheng Hao, Koichi Oyama, Katsushi Nishino, Shiro Sakai, Kikuo Tominaga","Hong Xing Wang, Tao Wang, Mohamed Lachab, Yasuhiro Ishikawa, Maosheng Hao, Koichi Oyama, Katsushi Nishino, Shiro Sakai, Kikuo Tominaga","null","null","null","null","null","1999-10-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.206","No.3","241","244","null","true","null","scientific_journal","null","null","null","0022-0248","null","null","null","null","null"
"V-shaped Defects in InGaN/GaN Multiquantum Wells","V-shaped Defects in InGaN/GaN Multiquantum Wells","Sourindra Mahanty, Maosheng Hao, Tomoya Sugahara, Qhalid RS Fareed, Yoshinori Morishima, Yoshiki Naoi, Tao Wang, Shiro Sakai","Sourindra Mahanty, Maosheng Hao, Tomoya Sugahara, Qhalid RS Fareed, Yoshinori Morishima, Yoshiki Naoi, Tao Wang, Shiro Sakai","null","MOCVD法により成長されたサファイア基板上InGaN/GaN多重量子井戸構造の欠陥構造を,TEMにより評価した.V欠陥が低温成長GaN試料に対して観察され,貫通転位,混合,刃状転位と密接な関連があることを示した.","MOCVD法により成長されたサファイア基板上InGaN/GaN多重量子井戸構造の欠陥構造を,TEMにより評価した.V欠陥が低温成長GaN試料に対して観察され,貫通転位,混合,刃状転位と密接な関連があることを示した.","null","null","1999-10-01","Materials Letters","Materials Letters","Vol.41","No.2","67","71","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Magneto-luminescence spectroscopy of excitonic transitions in homoepitaxial GaN layers","Magneto-luminescence spectroscopy of excitonic transitions in homoepitaxial GaN layers","Yoichi Yamada, Chiharu Sasaki, Yohei Yoshida, Satoshi Kurai, Tsunemasa Taguchi, Tomoya Sugahara, Katsushi Nishino, Shiro Sakai","Yoichi Yamada, Chiharu Sasaki, Yohei Yoshida, Satoshi Kurai, Tsunemasa Taguchi, Tomoya Sugahara, Katsushi Nishino, Shiro Sakai","null","null","null","null","null","1999-07-04","Physica Status Solidi (B) Basic Solid State Physics : PSS","Physica Status Solidi (B) Basic Solid State Physics : PSS","Vol.216","No.1","27","30","null","true","null","scientific_journal","null","null","10.1002/(SICI)1521-3951(199911)216:1<27::AID-PSSB27>3.0.CO;2-T","0370-1972","null","http://www3.interscience.wiley.com/cgi-bin/abstract/66500669/ABSTRACT?CRETRY=1&SRETRY=0","null","null","null"
"Combined HREELS/LEED Study on the Oxidation of GaN Surfaces","Combined HREELS/LEED Study on the Oxidation of GaN Surfaces","Tohru Tsuruoka, Makoto Kawasaki, Sukekatsu Ushioda, R. Francy, Yoshiki Naoi, Tomoya Sugahara, Shiro Sakai, Yoshihiro Shintani","Tohru Tsuruoka, Makoto Kawasaki, Sukekatsu Ushioda, R. Francy, Yoshiki Naoi, Tomoya Sugahara, Shiro Sakai, Yoshihiro Shintani","null","GaN表面の酸化過程を,300-700Kについて高分解能エネルギー損失分光法および低速電子線回折法により調査した.格子振動数の評価から,加熱によりGa酸化物が形成されることを示した.","GaN表面の酸化過程を,300-700Kについて高分解能エネルギー損失分光法および低速電子線回折法により調査した.格子振動数の評価から,加熱によりGa酸化物が形成されることを示した.","null","null","1999-06-01","Surface Science","Surface Science","Vol.427-428","null","257","261","null","true","null","scientific_journal","null","null","null","0039-6028","null","null","null","null","null"
"Configuration of Dislocations in Lateral Overgrowth GaN Films","Configuration of Dislocations in Lateral Overgrowth GaN Films","Maosheng Hao, Sourindra Mahanty, Tomoya Sugahara, Sadanori Morishima, Yusuke Takenaka, Tao Wang, Satoru Tottori, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","Maosheng Hao, Sourindra Mahanty, Tomoya Sugahara, Sadanori Morishima, Yusuke Takenaka, Tao Wang, Satoru Tottori, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","LEO成長されたGaN膜の転位分布と光学特性を,カソードルミネッセンス法およびTEMを用いて議論した.転位分布と光放出分布は密接な関係があり,転位はバンド端発光強度に影響を及ぼすだけでなく黄色発光に著しく影響を及ぼすことを明らかにした.","LEO成長されたGaN膜の転位分布と光学特性を,カソードルミネッセンス法およびTEMを用いて議論した.転位分布と光放出分布は密接な関係があり,転位はバンド端発光強度に影響を及ぼすだけでなく黄色発光に著しく影響を及ぼすことを明らかにした.","null","null","1999-05-01","Journal of Applied Physics","Journal of Applied Physics","Vol.85","No.9","6497","6501","null","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"Reactive ion etching of GaN and AlxGa1-xN using Cl2/CH4/Ar plasma","Reactive ion etching of GaN and AlxGa1-xN using Cl2/CH4/Ar plasma","Durga Basak, Kenji Yamashita, Tomoya Sugahara, Qhalid Fareed, Daisuke Nakagawa, Katsushi Nishino, Shiro Sakai","Durga Basak, Kenji Yamashita, Tomoya Sugahara, Qhalid Fareed, Daisuke Nakagawa, Katsushi Nishino, Shiro Sakai","null","null","null","null","null","1999-04-30","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.38","No.4B","2646","2651","null","true","null","scientific_journal","null","null","null","0021-4922","null","null","null","null","null"
"Surface morphology studies on sublimation grown bulk GaN by atomic force microscopy","Surface morphology studies on sublimation grown bulk GaN by atomic force microscopy","Qhalid Fareed, Satoru Tottori, Katsushi Nishino, Shiro Sakai","Qhalid Fareed, Satoru Tottori, Katsushi Nishino, Shiro Sakai","null","null","null","null","null","1999-04-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.200","No.3-4","348","352","null","true","null","scientific_journal","null","null","null","0022-0248","null","null","null","null","null"
"Formation and Optical Properties of InGaN/GaN Nano-structures Grown on Amorphous Si Substrates by MOCVD","Formation and Optical Properties of InGaN/GaN Nano-structures Grown on Amorphous Si Substrates by MOCVD","Jie Wang, Masaaki Nozaki, Mohamed Lachab, Qhalid RS Fareed, Yasuhiro Ishikawa, Tao Wang, Yoshiki Naoi, Shiro Sakai","Jie Wang, Masaaki Nozaki, Mohamed Lachab, Qhalid RS Fareed, Yasuhiro Ishikawa, Tao Wang, Yoshiki Naoi, Shiro Sakai","null","MOCVD法を用いてアモルファスSi基板上に,ナノメータサイズのInGaN/GaN構造を形成し,その光学特性について調査した.","MOCVD法を用いてアモルファスSi基板上に,ナノメータサイズのInGaN/GaN構造を形成し,その光学特性について調査した.","null","null","1999-04-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.200","No.1-2","85","89","null","true","null","scientific_journal","null","null","null","0022-0248","null","null","null","null","null"
"Formation and Optical Properties of Selectively Grown InGaN/GaN Nano-Structures","Formation and Optical Properties of Selectively Grown InGaN/GaN Nano-Structures","Jie Wang, Masaaki Nozaki, Yasuhiro Ishikawa, Mohamed Lachab, Qhalid RS Fareed, Tao Wang, Shiro Sakai","Jie Wang, Masaaki Nozaki, Yasuhiro Ishikawa, Mohamed Lachab, Qhalid RS Fareed, Tao Wang, Shiro Sakai","null","null","null","null","null","1999-03-01","Inst. Phys. Conf. Ser.","Inst. Phys. Conf. Ser.","Vol.162","null","829","832","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Large Schottky barriers for Ni/p-GaN contacts","Large Schottky barriers for Ni/p-GaN contacts","Kenji Shiojima, Tomoya Sugahara, Shiro Sakai","Kenji Shiojima, Tomoya Sugahara, Shiro Sakai","null","null","null","null","null","1999-02-05","Applied Physics Letters","Applied Physics Letters","Vol.74","No.14","1936","1937","null","true","null","scientific_journal","null","null","10.1063/1.123733","0003-6951","null","http://scitation.aip.org/getabs/servlet/GetabsServlet?prog=normal&id=APPLAB000074000014001936000001&idtype=cvips&gifs=yes","null","null","null"
"Lateral overgrowth mechanisms and microstructural characteristics of bulk-like GaN layers grown by sublimation method structures Substrates","Lateral overgrowth mechanisms and microstructural characteristics of bulk-like GaN layers grown by sublimation method structures Substrates","Jie Wang, Qhalid RS Fareed, Sourindra Mahanty, Satoru Tottori, Yasuhiro Ishikawa, Tomoya Sugahara, Y Morishima, Katsushi Nishino, Marek Osinski, Shiro Sakai","Jie Wang, Qhalid RS Fareed, Sourindra Mahanty, Satoru Tottori, Yasuhiro Ishikawa, Tomoya Sugahara, Y Morishima, Katsushi Nishino, Marek Osinski, Shiro Sakai","null","null","null","null","null","1999-02-01","Journal of Applied Physics","Journal of Applied Physics","Vol.85","No.3","1895","1899","null","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"MOCVD selective growth and characterization of InGaN quantum dots","MOCVD selective growth and characterization of InGaN quantum dots","Jie Wang, Masaaki Nozaki, Mohamed Lachab, Yasuhiro Ishikawa, Qhalid RS Fareed, Tao Wang, Maosheng Hao, Shiro Sakai","Jie Wang, Masaaki Nozaki, Mohamed Lachab, Yasuhiro Ishikawa, Qhalid RS Fareed, Tao Wang, Maosheng Hao, Shiro Sakai","null","null","null","null","null","1999-02-01","Applied Physics Letters","Applied Physics Letters","Vol.75","null","950","952","null","true","null","scientific_journal","null","null","null","0003-6951","null","null","null","null","null"
