﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"三次元検出器システムの特性に関する検討 --- DVH 解析","三次元検出器システムの特性に関する検討 --- DVH 解析","廣田 充宏, 富永 正英, 佐々木 幹治, 鎌田 真奈, 田中 義浩, 原 康男, 坂東 良太, 生島 仁史","廣田 充宏, Masahide Tominaga, Motoharu Sasaki, 鎌田 真奈, Yoshihiro Tanaka, Yasuo Hara, 坂東 良太, Hitoshi Ikushima","第8回中四国放射線医療技術フォーラム","第8回中四国放射線医療技術フォーラム","2012-10-27","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"三次元検出器システムの特性に関する検討 --- 再現性，γ解析","三次元検出器システムの特性に関する検討 --- 再現性，γ解析","鎌田 真奈, 富永 正英, 佐々木 幹治, 廣田 充宏, 田中 義浩, 原 康男, 坂東 良太, 生島 仁史","鎌田 真奈, Masahide Tominaga, Motoharu Sasaki, 廣田 充宏, Yoshihiro Tanaka, Yasuo Hara, 坂東 良太, Hitoshi Ikushima","第8回中四国放射線医療技術フォーラム","第8回中四国放射線医療技術フォーラム","2012-10-27","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"多発脳転移における VMAT の検討 ∼線量検証∼","多発脳転移における VMAT の検討 ∼線量検証∼","佐々木 幹治, 岸 太郎, 川下 徹也, 原 康男, 三枝 裕司, 福永 有希子, 下窪 康史, 富永 正英, 多田 章久","Motoharu Sasaki, 岸 太郎, 川下 徹也, Yasuo Hara, 三枝 裕司, 福永 有希子, 下窪 康史, Masahide Tominaga, 多田 章久","第8回中四国放射線医療技術フォーラム","第8回中四国放射線医療技術フォーラム","2012-10-27","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"多発脳転移における VMAT の検討 ∼治療計画∼","多発脳転移における VMAT の検討 ∼治療計画∼","佐々木 幹治, 岸 太郎, 川下 徹也, 原 康男, 三枝 裕司, 福永 有希子, 下窪 康史, 富永 正英, 多田 章久","Motoharu Sasaki, 岸 太郎, 川下 徹也, Yasuo Hara, 三枝 裕司, 福永 有希子, 下窪 康史, Masahide Tominaga, 多田 章久","第8回中四国放射線医療技術フォーラム","第8回中四国放射線医療技術フォーラム","2012-10-27","null","null","null","jpn","null","null","null","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"三次元検出器の特性に関する検討","三次元検出器の特性に関する検討","富永 正英, 佐々木 幹治, 鎌田 真奈, 廣田 充宏, 田中 義浩, 原 康男, 坂東 良太, 生島 仁史","Masahide Tominaga, Motoharu Sasaki, 鎌田 真奈, 廣田 充宏, Yoshihiro Tanaka, Yasuo Hara, 坂東 良太, Hitoshi Ikushima","第25回高精度放射線治療研究会","第25回高精度放射線治療研究会","2012-07-21","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"MUの独立検証 --- 乳腺照射におけるRTPSと独立検証ソフトウェアとの比較","MUの独立検証 --- 乳腺照射におけるRTPSと独立検証ソフトウェアとの比較","田辺 円花, 湯浅 千尋, 富永 正英, 佐々木 幹治, 生島 仁史","田辺 円花, 湯浅 千尋, Masahide Tominaga, Motoharu Sasaki, Hitoshi Ikushima","null","null","2010-10-30","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","高知","Kochi","null","null","null","false","null","null","null","null","null"
"CR装置を用いたMLCのQAについての一考察","CR装置を用いたMLCのQAについての一考察","湯浅 千尋, 田辺 円花, 富永 正英, 佐々木 幹治, 生島 仁史","湯浅 千尋, 田辺 円花, Masahide Tominaga, Motoharu Sasaki, Hitoshi Ikushima","null","null","2010-10-30","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","高知","Kochi","null","null","null","false","null","null","null","null","null"
"患者個別線量検証の簡略化に向けての取り組みの一例","患者個別線量検証の簡略化に向けての取り組みの一例","佐々木 幹治","Motoharu Sasaki","第31回徳島放射線治療研究会(WEB開催)","第31回徳島放射線治療研究会(WEB開催)","2023-07-22","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"詳説の解説","詳説の解説","佐々木 幹治","Motoharu Sasaki","第24回夏季学術大会中国四国放射線治療研究会","第24回夏季学術大会中国四国放射線治療研究会","2023-07-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DIRの利活用","DIRの利活用","佐々木 幹治","Motoharu Sasaki","2022医学物理士セミナー③『放射線治療における画像の利用』(オンデマンド配信)","2022医学物理士セミナー③『放射線治療における画像の利用』(オンデマンド配信)","2022-10-08","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"商用機を活用した放射線治療業務の標準化，効率化と簡略化によるワークライフバランス推進","商用機を活用した放射線治療業務の標準化，効率化と簡略化によるワークライフバランス推進","佐々木 幹治","Motoharu Sasaki","第151回放射線治療かたろう会(WEB開催)","第151回放射線治療かたろう会(WEB開催)","2022-09-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"厚生労働省科学研究費助成事業「放射線療法の提供体制構築に資する研究」および関連学会の最新動向の情報提供","厚生労働省科学研究費助成事業「放射線療法の提供体制構築に資する研究」および関連学会の最新動向の情報提供","佐々木 幹治","Motoharu Sasaki","第29回徳島放射線治療研究会(WEB開催)","第29回徳島放射線治療研究会(WEB開催)","2022-06-04","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"極小照射野を取り巻く新たな潮流ー極小照射野の多施設データからの考察-","極小照射野を取り巻く新たな潮流ー極小照射野の多施設データからの考察-","佐々木 幹治","Motoharu Sasaki","令和3年度 第23回岡山大学医学物理コース(インテンシブ)地域連携セミナー(WEB開催)","令和3年度 第23回岡山大学医学物理コース(インテンシブ)地域連携セミナー(WEB開催)","2022-03-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"極小照射野を取り巻く新たな潮流∼近年の極小照射野測定に関する先行研究の紹介∼","極小照射野を取り巻く新たな潮流∼近年の極小照射野測定に関する先行研究の紹介∼","佐々木 幹治","Motoharu Sasaki","第28回徳島放射線治療研究会(WEB開催)","第28回徳島放射線治療研究会(WEB開催)","2022-02-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療計画QAソフトウェアを用いた定量化と治療計画改善効果の可能性","放射線治療計画QAソフトウェアを用いた定量化と治療計画改善効果の可能性","佐々木 幹治","Motoharu Sasaki","令和2年度第13回 岡山大学医学物理コース(インテンシブ)地域連携セミナー(WEB開催)","令和2年度第13回 岡山大学医学物理コース(インテンシブ)地域連携セミナー(WEB開催)","2021-03-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透過型検出器を用いたリアルタイム品質管理の可能性","透過型検出器を用いたリアルタイム品質管理の可能性","佐々木 幹治","Motoharu Sasaki","令和2年度第10回 岡山大学医学物理コース(インテンシブ)地域連携セミナー(WEB開催)","令和2年度第10回 岡山大学医学物理コース(インテンシブ)地域連携セミナー(WEB開催)","2021-02-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"三次元線量検出システムを用いたDVHに関する基礎的検討","三次元線量検出システムを用いたDVHに関する基礎的検討","田中 義浩, 富永 正英, 佐々木 幹治, 廣田 充宏, 鎌田 真奈, 原 康男, 坂東 良太, 生島 仁史","Yoshihiro Tanaka, Masahide Tominaga, Motoharu Sasaki, 廣田 充宏, 鎌田 真奈, Yasuo Hara, 坂東 良太, Hitoshi Ikushima","第26回高精度放射線治療研究会","第26回高精度放射線治療研究会","2013-02-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"前立腺癌のIG-IMRTにおいてinter-fractional organ motion errorが線量分布に及ぼす影響","前立腺癌のIG-IMRTにおいてinter-fractional organ motion errorが線量分布に及ぼす影響","富永 正英, 佐々木 幹治, 磯部 昇, 生島 仁史, 岸 太郎","Masahide Tominaga, Motoharu Sasaki, 磯部 昇, Hitoshi Ikushima, 岸 太郎","第26回高精度放射線治療研究会","第26回高精度放射線治療研究会","2013-02-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MOSAIQ体験記∼MOSAIQと行くマルチベンダー化への旅∼","MOSAIQ体験記∼MOSAIQと行くマルチベンダー化への旅∼","佐々木 幹治","Motoharu Sasaki","エレクタオンコロジーミーティング(2012大阪)","エレクタオンコロジーミーティング(2012大阪)","2012-07-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
