﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"当院での周術期管理の向上を目指して~心大血管治療群と他科治療群の検討~","当院での周術期管理の向上を目指して~心大血管治療群と他科治療群の検討~","板東 直紀, 西岡 幹人, 竹内 理沙, 緒方 良輔, 高松 愛子, 山田 香苗, 大西 実季, 宮本 悠香, 長井 幸二郎, 柴田 恵理子, 田蒔 昌憲, 上田 紗代, 土井 俊夫","板東 直紀, 西岡 幹人, 竹内 理沙, 緒方 良輔, 高松 愛子, 山田 香苗, 大西 実季, 宮本 悠香, Kojiro Nagai, 柴田 恵理子, 田蒔 昌憲, 上田 紗代, Toshio Doi","第60回日本透析医学会学術集会・総会","第60回日本透析医学会学術集会・総会","2015-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院での周術期管理の向上を目指して~消化器群と多臓器群の検討~","当院での周術期管理の向上を目指して~消化器群と多臓器群の検討~","竹内 理沙, 西岡 幹人, 緒方 良輔, 板東 直紀, 高松 愛子, 山田 香苗, 大西 実季, 宮本 悠香, 長井 幸二郎, 柴田 恵理子, 田蒔 昌憲, 上田 紗代, 土井 俊夫","竹内 理沙, 西岡 幹人, 緒方 良輔, 板東 直紀, 高松 愛子, 山田 香苗, 大西 実季, 宮本 悠香, Kojiro Nagai, 柴田 恵理子, 田蒔 昌憲, 上田 紗代, Toshio Doi","第60回日本透析医学会学術集会・総会","第60回日本透析医学会学術集会・総会","2015-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光線療法に対して難治性でIFN-γを使った菌状息肉症の一例","光線療法に対して難治性でIFN-γを使った菌状息肉症の一例","柴田 恵理子, 田蒔 昌憲, 小野 広幸, 上田 紗代, 吉本 咲耶, 村上 太一, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 湯浅 真由, 久保 宜明","柴田 恵理子, 田蒔 昌憲, 小野 広幸, 上田 紗代, Sakiya Yoshimoto, Taichi Murakami, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi, Mayu Yuasa, Yoshiaki Kubo","第60回日本透析医学会学術集会・総会","第60回日本透析医学会学術集会・総会","2015-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","村上 太一, 長井 幸二郎, 松浦 元一, 田蒔 昌憲, 柴田 恵理子, 吉本 咲耶, 小野 広幸, 上田 紗代, 安部 秀斉, 土井 俊夫","Taichi Murakami, Kojiro Nagai, Motokazu Matsuura, Masanori Tamaki, Eriko Shibata, Sakiya Yoshimoto, Hiroyuki Ono, 上田 紗代, Hideharu Abe, Toshio Doi","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-07","null","null","null","jpn","null","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","null","null","null","null","null","false","null","null","null","null","null"
"Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","村上 太一, 長井 幸二郎, 松浦 元一, 田蒔 昌憲, 柴田 恵理子, 吉本 咲耶, 小野 広幸, 上田 紗代, 安部 秀斉, 土井 俊夫","Taichi Murakami, Kojiro Nagai, Motokazu Matsuura, 田蒔 昌憲, 柴田 恵理子, Sakiya Yoshimoto, 小野 広幸, 上田 紗代, Hideharu Abe, Toshio Doi","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-07","null","null","null","jpn","null","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","Hiroyuki Ono, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, Eriko Shibata, Sakiya Yoshimoto, Masanori Tamaki, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","Trophoblast glycoprotein:ポドサイト障害における発現・機能解析および尿中マーカーとしての検討","村上 太一, 長井 幸二郎, 松浦 元一, 柴田 恵理子, 田蒔 昌憲, 吉本 咲耶, 小野 広幸, 上田 紗代, 安部 秀斉, 土井 俊夫","Taichi Murakami, Kojiro Nagai, Motokazu Matsuura, 柴田 恵理子, 田蒔 昌憲, Sakiya Yoshimoto, 小野 広幸, 上田 紗代, Hideharu Abe, Toshio Doi","null","null","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合因子FLASHによるTNFα-P21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","小野 広幸, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, 柴田 恵理子, Sakiya Yoshimoto, 田蒔 昌憲, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第58回日本腎臓学会学術総会","第58回日本腎臓学会学術総会","2015-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"長期間ステロイド投与が発症の契機となったMycobacterium intracellulareによる関節炎と骨髄炎の2症例","長期間ステロイド投与が発症の契機となったMycobacterium intracellulareによる関節炎と骨髄炎の2症例","中野 万有里, 東 桃代, 瀧倉 輝実, 坂口 暁, 豊田 優子, 上回 紗代, 安倍 秀斉, 埴淵 昌毅, 土井 俊夫, 西岡 安彦","Mayuri Nakano, Momoyo Azuma, Terumi Takikura, Satoshi Sakaguchi, Yuko Toyoda, 上回 紗代, 安倍 秀斉, Masaki Hanibuchi, Toshio Doi, Yasuhiko Nishioka","第65回日本結核病学会中国四国支部会","第65回日本結核病学会中国四国支部会","2015-02-28","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Dペニシラミン投与後に微小変化型ネフローゼ症候群を発症しミゾリビンが著効した一例","Dペニシラミン投与後に微小変化型ネフローゼ症候群を発症しミゾリビンが著効した一例","野田 和克, 村上 太一, 上田 紗代, 柴田 理恵子, 田蒔 昌憲, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","野田 和克, Taichi Murakami, 上田 紗代, 柴田 理恵子, 田蒔 昌憲, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第111回内科四国地方会","第111回内科四国地方会","2014-11-30","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"当院での維持透析患者の周術期における血液データの動向","当院での維持透析患者の周術期における血液データの動向","竹内 理沙, 西岡 幹人, 長井 幸二郎, 柴田 恵理子, 田蒔 昌憲, 土井 俊夫","Risa Takeuchi, 西岡 幹人, Kojiro Nagai, Eriko Shibata, Masanori Tamaki, Toshio Doi","第45回徳島透析療法研究会","第45回徳島透析療法研究会","2014-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病のポドサイト障害におけるBMP-CXCR7シグナル異常の検出法","糖尿病のポドサイト障害におけるBMP-CXCR7シグナル異常の検出法","櫻井 明子, 安部 秀斉, 長井 幸二郎, 村上 太一, 安部 尚子, 土井 俊夫","Akiko Sakurai, Hideharu Abe, Kojiro Nagai, Taichi Murakami, Naoko Abe, Toshio Doi","第61回日本臨床検査医学会学術集会","第61回日本臨床検査医学会学術集会","2014-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FlashとE2Aの新規相互作用はTNF-α-p21によって細胞増殖と細胞老化を制御する","FlashとE2Aの新規相互作用はTNF-α-p21によって細胞増殖と細胞老化を制御する","安部 秀斉, 小野 広幸, 平野 隆弘, 櫻井 明子, 土井 俊夫","Hideharu Abe, 小野 広幸, 平野 隆弘, Akiko Sakurai, Toshio Doi","第37回 日本分子生物学会年会","第37回 日本分子生物学会年会","2014-11-22","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"サルコイドーシス，高カルシウム血症により間質障害を呈した一例","サルコイドーシス，高カルシウム血症により間質障害を呈した一例","吉本 咲耶, 長井 幸二郎, 小野 広幸, 柴田 恵理子, 上田 紗代, 田蒔 昌憲, 安部 尚子, 村上 太一, 美馬 晶, 松浦 元一, 安部 秀斉, 土井 俊夫","Sakiya Yoshimoto, Kojiro Nagai, Hiroyuki Ono, Eriko Shibata, Sayo Ueda, Masanori Tamaki, Naoko Abe, Taichi Murakami, Akira Mima, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サルコイドーシス，高カルシウム血症により間質障害を呈した一例","サルコイドーシス，高カルシウム血症により間質障害を呈した一例","吉本 咲耶, 長井 幸二郎, 小野 広幸, 柴田 恵理子, 上田 紗代, 田蒔 昌憲, 安部 尚子, 村上 太一, 美馬 晶, 松浦 元一, 安部 秀斉, 土井 俊夫","Sakiya Yoshimoto, Kojiro Nagai, Hiroyuki Ono, Eriko Shibata, Sayo Ueda, Masanori Tamaki, Naoko Abe, Taichi Murakami, Akira Mima, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ループス腎炎との鑑別を要したIgG4関連腎症の1例","ループス腎炎との鑑別を要したIgG4関連腎症の1例","小野 広幸, 村上 太一, 松浦 元一, 美馬 晶, 吉本 咲耶, 上田 紗代, 田蒔 昌憲, 柴田 恵理子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Taichi Murakami, Motokazu Matsuura, Akira Mima, Sakiya Yoshimoto, Sayo Ueda, Masanori Tamaki, Eriko Shibata, Kojiro Nagai, Hideharu Abe, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"関節リウマチに対してetanercept投与中に半月体形成性糸球体腎炎を来した1例","関節リウマチに対してetanercept投与中に半月体形成性糸球体腎炎を来した1例","松浦 元一, 上田 紗代, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 村上 太一, 長井 幸二郎, 安部 秀斉, 佐藤 正大, 岸 潤, 西岡 安彦, 土井 俊夫","Motokazu Matsuura, Sayo Ueda, Hiroyuki Ono, Sakiya Yoshimoto, Eriko Shibata, Masanori Tamaki, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Seidai Satou, Jun Kishi, Yasuhiko Nishioka, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ループス腎炎との鑑別を要したIgG4関連腎症の1例","ループス腎炎との鑑別を要したIgG4関連腎症の1例","小野 広幸, 村上 太一, 松浦 元一, 美馬 晶, 吉本 咲耶, 上田 紗代, 田蒔 昌憲, 柴田 恵理子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Taichi Murakami, Motokazu Matsuura, Akira Mima, Sakiya Yoshimoto, Sayo Ueda, Masanori Tamaki, Eriko Shibata, Kojiro Nagai, Hideharu Abe, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"関節リウマチに対してetanercept投与中に半月体形成性糸球体腎炎を来した1例","関節リウマチに対してetanercept投与中に半月体形成性糸球体腎炎を来した1例","松浦 元一, 上田 紗代, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 村上 太一, 長井 幸二郎, 安部 秀斉, 佐藤 正大, 岸 潤, 西岡 安彦, 土井 俊夫","Motokazu Matsuura, Sayo Ueda, Hiroyuki Ono, Sakiya Yoshimoto, Eriko Shibata, Masanori Tamaki, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Seidai Satou, Jun Kishi, Yasuhiko Nishioka, Toshio Doi","第44回日本腎臓学会西部学術大会","第44回日本腎臓学会西部学術大会","2014-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実血流の確保において引き込みは指標となりうるか","実血流の確保において引き込みは指標となりうるか","竹内 理沙, 野田 康裕, 長井 幸二郎, 小野 広幸, 吉本 咲耶, 牧野 友美, 近田 優介, 小林 誠司, 大西 実季, 高松 愛子, 山田 香苗, 美馬 晶, 柴田 恵理子, 松浦 元一, 安部 秀斉, 土井 俊夫","Risa Takeuchi, Yasuhiro Noda, Kojiro Nagai, Hiroyuki Ono, Sakiya Yoshimoto, Tomomi Makino, Yusuke Chikata, Seiji Kobayashi, Miki Oonishi, Aiko Takamatsu, Kanae Yamada, Akira Mima, Eriko Shibata, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第59回日本透析医学会学術集会・総会","第59回日本透析医学会学術集会・総会","2014-06-13","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"抗GBM抗体，P-ANCA陽性急速進行性腎炎の治療経過において視力低下を来した高齢者の一例","抗GBM抗体，P-ANCA陽性急速進行性腎炎の治療経過において視力低下を来した高齢者の一例","新井 悠太, 長井 幸二郎, 柴田 恵理子, 藤田 美香, 美馬 晶, 松浦 元一, 安部 秀斉, 土井 俊夫, 宮本 龍郎, 土井 俊夫","Yuta Arai, Kojiro Nagai, Eriko Shibata, Mika Fujita, Akira Mima, Motokazu Matsuura, Hideharu Abe, Toshio Doi, Tatsuro Miyamoto, Toshio Doi","日本内科学会第110回四国地方会","日本内科学会第110回四国地方会","2014-06-08","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症におけるmiR-21のポドサイトに対するPDCD4制御を介した抗アポトーシス効果","糖尿病性腎症におけるmiR-21のポドサイトに対するPDCD4制御を介した抗アポトーシス効果","櫻井 明子, 林 早苗, 冨永 辰也, 藤田 結衣, 安部 尚子, 土井 俊夫, 安部 秀斉","Akiko Sakurai, 林 早苗, Tatsuya Tominaga, 藤田 結衣, Naoko Abe, Toshio Doi, Hideharu Abe","第36回 日本分子生物学会年会","第36回 日本分子生物学会年会","2013-12-04","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"H.pylori陽性かつSLEの診断基準を満たす免疫異常に続発したIgG4関連腎症の1例","H.pylori陽性かつSLEの診断基準を満たす免疫異常に続発したIgG4関連腎症の1例","小野 広幸, 美馬 晶, 吉本 咲耶, 松浦 元一, 柴田 恵理子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Akira Mima, Sakiya Yoshimoto, Motokazu Matsuura, Eriko Shibata, Kojiro Nagai, Hideharu Abe, Toshio Doi","日本内科学会第19回四国地方会","日本内科学会第19回四国地方会","2013-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"H.pylori陽性かつSLEの診断基準を満たす免疫異常に続発したIgG4関連腎症の1例","H.pylori陽性かつSLEの診断基準を満たす免疫異常に続発したIgG4関連腎症の1例","小野 広幸, 美馬 晶, 吉本 咲耶, 松浦 元一, 柴田 恵理子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Akira Mima, Sakiya Yoshimoto, Motokazu Matsuura, Eriko Shibata, Kojiro Nagai, Hideharu Abe, Toshio Doi","日本内科学会第19回四国地方会","日本内科学会第19回四国地方会","2013-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"針の口径によって確保できる実血流量の評価","針の口径によって確保できる実血流量の評価","竹内 理沙, 野田 康裕, 長井 幸二郎, 小野 広幸, 吉本 咲耶, 牧野 友美, 近田 優介, 小林 誠司, 大西 実季, 高松 愛子, 山田 香苗, 美馬 晶, 松浦 元一, 柴田 恵理子, 安部 秀斉, 土井 俊夫","Risa Takeuchi, Yasuhiro Noda, Kojiro Nagai, Hiroyuki Ono, Sakiya Yohismoto, Tomomi Makino, Yusuke Chikata, Seiji Kobayashi, MIki Oonishi, Aiko Takamatsu, Kanae Yamada, Akira Mima, Motokazu Matsuura, Eriko Shibata, Hideharu Abe, Toshio Doi","第44回徳島透析療法研究会","第44回徳島透析療法研究会","2013-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における成人紫斑病性腎炎に対するプレドニゾロン+ミゾリビン併用療法の有効性についての検討","当院における成人紫斑病性腎炎に対するプレドニゾロン+ミゾリビン併用療法の有効性についての検討","小野 広幸, 美馬 晶, 柴田 恵理子, 松浦 元一, 山田 諭, 長井 幸二郎, 吉本 咲耶, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Akira Mima, Eriko Shibata, Motokazu Matsuura, 山田 諭, Kojiro Nagai, 吉本 咲耶, Hideharu Abe, Toshio Doi","第43回 日本腎臓学会西部学術総会","第43回 日本腎臓学会西部学術総会","2013-10-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"当院における成人紫斑病性腎炎に対するプレドニゾロン+ミゾリビン併用療法の有効性についての検討","当院における成人紫斑病性腎炎に対するプレドニゾロン+ミゾリビン併用療法の有効性についての検討","小野 広幸, 美馬 晶, 柴田 恵理子, 松浦 元一, 山田 諭, 長井 幸二郎, 吉本 咲耶, 安部 秀斉, 土井 俊夫, 柴田 恵理子","小野 広幸, Akira Mima, 柴田 恵理子, Motokazu Matsuura, 山田 諭, Kojiro Nagai, 吉本 咲耶, Hideharu Abe, Toshio Doi, 柴田 恵理子","第43回 日本腎臓学会西部学術総会","第43回 日本腎臓学会西部学術総会","2013-10-11","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"Multiple regulatory pathways of BMP-Smad axis through a sclerosis-specific basic HLH transcription factor in diabetic nephropathy.","Multiple regulatory pathways of BMP-Smad axis through a sclerosis-specific basic HLH transcription factor in diabetic nephropathy.","Fujita Yui, Akiko Sakurai, Tatsuya Tominaga, Hayashi Sanae, Naoko Abe, Toshio Doi, Hideharu Abe","Fujita Yui, Akiko Sakurai, Tatsuya Tominaga, Hayashi Sanae, Naoko Abe, Toshio Doi, Hideharu Abe","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"腎機能低下予測バイオマーカーとしてのポドサイト由来エクソソーム内転写因子","腎機能低下予測バイオマーカーとしてのポドサイト由来エクソソーム内転写因子","安部 尚子, 安部 秀斉, 土井 俊夫, Hayashi Sanae","Naoko Abe, Hideharu Abe, Toshio Doi, Hayashi Sanae","第53回 日本臨床化学会年次学術集会","第53回 日本臨床化学会年次学術集会","2013-09-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"針の口径による最大血流量と TR-3000測定血液流量モニタリングシステムの評価","針の口径による最大血流量と TR-3000測定血液流量モニタリングシステムの評価","野田 康裕, 竹内 理沙, 長井 幸二郎, 久原 幸典, 近田 優介, 小林 誠司, 山田 香苗, 高松 愛子, 美馬 晶, 松浦 元一, 三並 智子, 柴田 恵理子, 安部 秀斉, 土井 俊夫","Yasuhiro Noda, Risa Takeuchi, Kojiro Nagai, Yukinori Kuhara, Yusuke Chikata, Seiji Kobayashi, Kanae Yamada, Aiko Takamatsu, Akira Mima, Motokazu Matsuura, Tomoko Minami, Eriko Shibata, Hideharu Abe, Toshio Doi","第58回日本透析医学会学術集会・総会","第58回日本透析医学会学術集会・総会","2013-06-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫抑制療法実施中に赤芽球癆再発した血液透析患者の1例","免疫抑制療法実施中に赤芽球癆再発した血液透析患者の1例","近藤 直樹, 藤田 拓朗, 河上 和代, 野上 浩子, 守時 政宏, 西岡 聡, 西島 陽子, 祖父江 理, 森脇 久美子, 原 大雅, 河野 雅和, 久保 治信, 田中 勉, 渡瀬 謙仁, 美馬 晶, 高橋 利和, 土井 俊夫, 三木 浩和, 安倍 正博","近藤 直樹, 藤田 拓朗, 河上 和代, 野上 浩子, 守時 政宏, 西岡 聡, 西島 陽子, 祖父江 理, 森脇 久美子, 原 大雅, 河野 雅和, 久保 治信, 田中 勉, 渡瀬 謙仁, Akira Mima, 高橋 利和, Toshio Doi, Hirokazu Miki, Masahiro Abe","第58回日本透析医学会総会","第58回日本透析医学会総会","2013-06-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトIgA腎症におけるGas6とその受容体Dtkの関与","Involvement of Gas6 and its receptor, Dtk in human IgA nephropathy","三好 雅士, 長井 幸二郎, 掛 武威, 福島 直, 松浦 元一, 柴田 恵理子, 吉川 和寛, 山口 邦久, 井崎 博文, 美馬 晶, 冨永 辰也, 安部 秀斉, 土井 俊夫","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Kazuhiro Yoshikawa, Kunihisa Yamaguchi, Hirofumi Izaki, Akira Mima, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析によってリチウム中毒による意識障害の改善をみた1症例","血液透析によってリチウム中毒による意識障害の改善をみた1症例","古本 哲朗, 長井 幸二郎, 山田 諭, 柴田 恵理子, 岸 史, 岸 誠司, 松浦 元一, 美馬 晶, 安部 秀斉, 土井 俊夫, 竹内 理沙, 野田 康裕, 小林 誠司, 近田 優介, 高松 愛子, 山田 香苗, 長江 雄浩, 中瀧 理仁","Tetsuro Furumoto, Kojiro Nagai, Satoshi Yamada, Eriko Shibata, Fumi Kishi, Seiji Kishi, Motokazu Matsuura, Akira Mima, Hideharu Abe, Toshio Doi, Risa Takeuchi, Ysuhiro Noda, Seiji Kobayashi, Yusuke Chikata, Aiko Takamatsu, Kanae Yamada, 長江 雄浩, Masahito Nakataki","第43回徳島透析療法研究会","第43回徳島透析療法研究会","2012-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎生検にてγ重鎖沈着症が疑われた糸球体沈着症の一例","腎生検にてγ重鎖沈着症が疑われた糸球体沈着症の一例","松浦 元一, 山田 諭, 柴田 恵理子, 渡瀬 謙仁, 岸 史, 岸 誠司, 美馬 晶, 長井 幸二郎, 安部 秀斉, 中村 信元, 安倍 正博, 土井 俊夫","Motokazu Matsuura, Satoshi Yamada, Eriko Shibata, Kenji Watase, Fumi Kishi, Seiji Kishi, Akira Mima, Kojiro Nagai, Hideharu Abe, Shingen Nakamura, Masahiro Abe, Toshio Doi","第42回日本腎臓学会西部学術大会","第42回日本腎臓学会西部学術大会","2012-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BMP4シグナル活性化はポドサイト障害およびメサンギウム基質増生を進展させる","BMP4シグナル活性化はポドサイト障害およびメサンギウム基質増生を進展させる","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 美馬 晶, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","第3回 分子腎臓フォーラム","第3回 分子腎臓フォーラム","2012-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症におけるポドサイト障害に作用するBMP4の分子機構","糖尿病性腎症におけるポドサイト障害に作用するBMP4の分子機構","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 美馬 晶, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","第4回腎疾患と高血圧研究会","第4回腎疾患と高血圧研究会","2012-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1.局所的CYP27B1発現亢進による異所性石灰化(第334回会議研究発表要旨,脂溶性ビタミン総合研究委員会)","1.局所的CYP27B1発現亢進による異所性石灰化(第334回会議研究発表要旨,脂溶性ビタミン総合研究委員会)","武田 英二, 山本 浩範, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫","Eiji Takeda, Hironori Yamamoto, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi","ビタミン","Vitamins","2012-06-25","null","null","null","jpn","null","日本ビタミン学会","The Vitamin Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"透析患者の血液色は炎症を反映し，生命予後に関連する","透析患者の血液色は炎症を反映し，生命予後に関連する","長井 幸二郎, 柴田 昌典, 土井 俊夫, 多和田 英夫, 谷口 信吉","Kojiro Nagai, Masanori Shibata, Toshio Doi, Hideo Tawada, Shinkichi Taniguchi","第57回日本透析医学会学術集会・総会","第57回日本透析医学会学術集会・総会","2012-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中等度以上腎機能低下患者に対する フェブキソスタットの有効性の検討","中等度以上腎機能低下患者に対する フェブキソスタットの有効性の検討","柴田 恵理子, 長井 幸二郎, 山田 諭, 渡瀬 謙仁, 岸 史, 岸 誠司, 松浦 元一, 安部 秀斉, 土井 俊夫","Eriko Shibata, Kojiro Nagai, Satoshi Yamada, Kenji Watase, Fumi Kishi, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第55回日本腎臓学会学術総会","第55回日本腎臓学会学術総会","2012-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
