﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"(+)-Helianane の全合成研究","(+)-Helianane の全合成研究","山本 佳世, 吉田 昌裕, 宍戸 宏造","山本 佳世, Masahiro Yoshida, Kozo Shishido","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Heliannuol B, D 及び F の合成研究","Heliannuol B, D 及び F の合成研究","仁木 万寿, 横江 弘雅, 吉田 昌裕, 宍戸 宏造","仁木 万寿, 横江 弘雅, Masahiro Yoshida, Kozo Shishido","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いた連続的環化反応による置換テトラヒドロキノリンの選択的合成","パラジウム触媒を用いた連続的環化反応による置換テトラヒドロキノリンの選択的合成","前山 陽平, 吉田 昌裕, 宍戸 宏造","前山 陽平, Masahiro Yoshida, Kozo Shishido","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"(+)-Heliannuol Dの合成","(+)-Heliannuol Dの合成","大坂 真由, 兼松 誠, 吉田 昌裕, 宍戸 宏造","大坂 真由, 兼松 誠, Masahiro Yoshida, Kozo Shishido","第53回香料・テルペン及び精油化学に関する討論会","第53回香料・テルペン及び精油化学に関する討論会","2009-11-07","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"白金族金属触媒を用いたアレンへのアリールボロン酸の位置選択的付加反応の開発とEnokipodin類合成への応用","白金族金属触媒を用いたアレンへのアリールボロン酸の位置選択的付加反応の開発とEnokipodin類合成への応用","吉田 昌裕, 庄司 康伸, 松田 健之介, 宍戸 宏造","Masahiro Yoshida, 庄司 康伸, 松田 健之介, Kozo Shishido","第96回有機合成シンポジウム","第96回有機合成シンポジウム","2009-11-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"分子内細見―櫻井反応を機軸とするアレロパシー活性テルペノイドの合成","分子内細見―櫻井反応を機軸とするアレロパシー活性テルペノイドの合成","宮脇 あかり, 菊地 大介, 仁木 万寿, 兼松 誠, 横江 弘雅, 吉田 昌裕, 宍戸 宏造","宮脇 あかり, 菊地 大介, 仁木 万寿, 兼松 誠, 横江 弘雅, Masahiro Yoshida, Kozo Shishido","第51回天然有機化合物討論会","第51回天然有機化合物討論会","2009-10-07","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ジアステレオ選択的Heck反応を用いるインドールアルカロイド不斉合成素子の合成","ジアステレオ選択的Heck反応を用いるインドールアルカロイド不斉合成素子の合成","村上 友梨, 吉田 昌裕, 宍戸 宏造","村上 友梨, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"カルバモイルケテン-アルケン [2+2] 環化付加反応による (±)-Physostigmineの合成","カルバモイルケテン-アルケン [2+2] 環化付加反応による (±)-Physostigmineの合成","小澤 司, 兼松 誠, 吉田 昌裕, 宍戸 宏造","小澤 司, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いた連続的アリル位求核置換反応による置換テトラヒドロキノリンの合成","パラジウム触媒を用いた連続的アリル位求核置換反応による置換テトラヒドロキノリンの合成","吉田 昌裕, 前山 陽平, 宍戸 宏造","Masahiro Yoshida, 前山 陽平, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Hg(OTf)2触媒環化反応を用いる(-)-Heliannuol E の合成","Hg(OTf)2触媒環化反応を用いる(-)-Heliannuol E の合成","亀井 智代, 高橋 たみ子, 宍戸 宏造","亀井 智代, 高橋 たみ子, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギル化合物の連続反応による多置換クロマンの高立体選択的合成","パラジウム触媒を用いたプロパルギル化合物の連続反応による多置換クロマンの高立体選択的合成","吉田 昌裕, 樋口 真理子, 宍戸 宏造","Masahiro Yoshida, 樋口 真理子, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ヒドロキソパラジウム錯体を用いたアレンへのアリールボロン酸の位置選択的付加反応の開発と天然物合成への応用","ヒドロキソパラジウム錯体を用いたアレンへのアリールボロン酸の位置選択的付加反応の開発と天然物合成への応用","吉田 昌裕, 庄司 康伸, 宍戸 宏造","Masahiro Yoshida, 庄司 康伸, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ヒドロキソ白金錯体を用いたアレンへのアリールボロン酸の位置選択的付加反応","ヒドロキソ白金錯体を用いたアレンへのアリールボロン酸の位置選択的付加反応","吉田 昌裕, 松田 健之介, 宍戸 宏造","Masahiro Yoshida, 松田 健之介, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ザンタノリド類の合成と抗菌活性","ザンタノリド類の合成と抗菌活性","登 健太郎, 横江 弘雅, 吉田 昌裕, 宍戸 宏造","登 健太郎, 横江 弘雅, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"チオマリノールAの全合成研究","チオマリノールAの全合成研究","薬師寺 文華, 吉田 昌裕, 宍戸 宏造","薬師寺 文華, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Lewis 酸を用いる新規炭素-炭素結合形成反応の開発","Lewis 酸を用いる新規炭素-炭素結合形成反応の開発","菊地 大介, 吉田 昌裕, 宍戸 宏造","菊地 大介, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Sorangiadenosine の合成研究","Sorangiadenosine の合成研究","庄司 正志, 薬師寺 文華, 吉田 昌裕, 宍戸 宏造","庄司 正志, 薬師寺 文華, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Aspergillide B の合成研究","Aspergillide B の合成研究","兼松 誠, 吉田 昌裕, 宍戸 宏造","兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"(±)‐Heliannuol Dの合成研究","(±)‐Heliannuol Dの合成研究","大坂 真由, 兼松 誠, 吉田 昌裕, 宍戸 宏造","大坂 真由, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Radulanin Eの効率的合成研究","Radulanin Eの効率的合成研究","吉田 昌裕, 中谷 晃司, 宍戸 宏造","Masahiro Yoshida, 中谷 晃司, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Synthesis of substituted furans and pyrroles by platinum-catalyzed cyclization of propargylic oxiranes and aziridines in aqueous media","Synthesis of substituted furans and pyrroles by platinum-catalyzed cyclization of propargylic oxiranes and aziridines in aqueous media","吉田 昌裕, Mohammad Al-Amin, 宍戸 宏造","Masahiro Yoshida, Mohammad Al-Amin, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Chroman 及び Tetrahydrobenzo[b]oxepine の合成研究","Chroman 及び Tetrahydrobenzo[b]oxepine の合成研究","仁木 万寿, 松田 優子, 吉田 昌裕, 宍戸 宏造","仁木 万寿, 松田 優子, Masahiro Yoshida, Kozo Shishido","日本薬学会第129年会","日本薬学会第129年会","2009-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Radulanin類の効率的合成研究","Radulanin類の効率的合成研究","吉田 昌裕, 中谷 晃司, 宍戸 宏造","Masahiro Yoshida, 中谷 晃司, Kozo Shishido","創薬懇話会 2008","創薬懇話会 2008","2008-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ザンタノリド類の合成と活性評価","ザンタノリド類の合成と活性評価","横江 弘雅, 登 健太郎, 吉田 昌裕, 宍戸 宏造","横江 弘雅, 登 健太郎, Masahiro Yoshida, Kozo Shishido","創薬懇話会 2008","創薬懇話会 2008","2008-12-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"抗 MRSA 活性テルペノイドの合成研究","抗 MRSA 活性テルペノイドの合成研究","横江 弘雅, 登 健太郎, 吉田 昌裕, 宍戸 宏造","横江 弘雅, 登 健太郎, Masahiro Yoshida, Kozo Shishido","第27回メディシナルケミストリーシンポジウム","第27回メディシナルケミストリーシンポジウム","2008-11-26","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"プラチナ触媒を用いたプロパルギルエポキシドの環化異性化反応による多置換フランの効率的合成","プラチナ触媒を用いたプロパルギルエポキシドの環化異性化反応による多置換フランの効率的合成","吉田 昌裕, Mohammad Al-Amin, 松田 健之介, 宍戸 宏造","Masahiro Yoshida, Mohammad Al-Amin, 松田 健之介, Kozo Shishido","第38回複素環化学討論会","第38回複素環化学討論会","2008-11-22","null","null","null","jpn","null","null","null","福山","福山","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたアレンへのアリールボロン酸の位置及び立体選択的付加反応を鍵とするenokipodin類の全合成","パラジウム触媒を用いたアレンへのアリールボロン酸の位置及び立体選択的付加反応を鍵とするenokipodin類の全合成","吉田 昌裕, 庄司 康伸, 宍戸 宏造","Masahiro Yoshida, 庄司 康伸, Kozo Shishido","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2008-11-09","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"カルバモイルケテンーアルケン[2+2]環化付加反応による(±) -Physostigmineの合成研究","カルバモイルケテンーアルケン[2+2]環化付加反応による(±) -Physostigmineの合成研究","小澤 司, 兼松 誠, 吉田 昌裕, 宍戸 宏造","小澤 司, 兼松 誠, Masahiro Yoshida, Kozo Shishido","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2008-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"(-)-Heliannuol E の全合成","(-)-Heliannuol E の全合成","仁木 万寿, 兼松 誠, 吉田 昌裕, 宍戸 宏造","仁木 万寿, 兼松 誠, Masahiro Yoshida, Kozo Shishido","第52回香料・テルペンおよび精油化学に関する討論会","第52回香料・テルペンおよび精油化学に関する討論会","2008-10-28","null","null","null","jpn","null","null","null","群馬","群馬","null","null","null","false","null","null","null","null","null"
"パラジウム/白金アクア触媒を用いたアリールボロン酸のアレンへの位置選択的付加反応","パラジウム/白金アクア触媒を用いたアリールボロン酸のアレンへの位置選択的付加反応","吉田 昌裕, 松田 健之介, 庄司 康伸, 後藤 貴浩, 井原 正隆, 宍戸 宏造","Masahiro Yoshida, 松田 健之介, 庄司 康伸, 後藤 貴浩, 井原 正隆, Kozo Shishido","第34回反応と合成の進歩シンポジウム","第34回反応と合成の進歩シンポジウム","2008-10-05","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"チオマリノールBの全合成研究","チオマリノールBの全合成研究","薬師寺 文華, 吉田 昌裕, Jacques Maddaluno, 宍戸 宏造","薬師寺 文華, Masahiro Yoshida, Jacques Maddaluno, Kozo Shishido","第50回天然有機化合物討論会","第50回天然有機化合物討論会","2008-10-01","null","null","null","jpn","null","null","null","博多","Hakata","null","null","null","false","null","null","null","null","null"
"ザンタノライドセスキテルペンの合成","ザンタノライドセスキテルペンの合成","横江 弘雅, 吉田 昌裕, 宍戸 宏造","横江 弘雅, Masahiro Yoshida, Kozo Shishido","第6回次世代を担う有機化学シンポジウム","第6回次世代を担う有機化学シンポジウム","2008-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"転位反応に基づく新規炭素-炭素結合形成反応の開発と展開","転位反応に基づく新規炭素-炭素結合形成反応の開発と展開","菊地 大介, 仁木 万寿, 宮脇 あかり, 吉田 昌裕, 宍戸 宏造","菊地 大介, 仁木 万寿, 宮脇 あかり, Masahiro Yoshida, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Lewis酸触媒反応に基づく(-)-heriannuol Eの合成","Lewis酸触媒反応に基づく(-)-heriannuol Eの合成","仁木 万寿, 兼松 誠, 宮脇 あかり, 吉田 昌裕, 宍戸 宏造","仁木 万寿, 兼松 誠, 宮脇 あかり, Masahiro Yoshida, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Xanthanolide型セスキテルペノイドの全合成","Xanthanolide型セスキテルペノイドの全合成","横江 弘雅, 佐々木 宏幸, 吉村 智之, 新藤 充, 吉田 昌裕, 宍戸 宏造","横江 弘雅, 佐々木 宏幸, 吉村 智之, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いた置換テトラヒドロベンゾフラノンの立体選択的合成","パラジウム触媒を用いた置換テトラヒドロベンゾフラノンの立体選択的合成","吉田 昌裕, 樋口 真理子, 宍戸 宏造","Masahiro Yoshida, 樋口 真理子, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Thiomarinol Bの合成研究","Thiomarinol Bの合成研究","薬師寺 文華, 吉田 昌裕, 宍戸 宏造","薬師寺 文華, Masahiro Yoshida, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Bongkrekic Acid の合成研究","Bongkrekic Acid の合成研究","兼松 誠, 吉田 昌裕, 宍戸 宏造","兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"RadulaninE及びHの効率的合成研究","RadulaninE及びHの効率的合成研究","吉田 昌裕, 中谷 晃司, 宍戸 宏造","Masahiro Yoshida, 中谷 晃司, Kozo Shishido","日本薬学会第128年会","日本薬学会第128年会","2008-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"機能性イミダゾリウムカルベン触媒を用いた芳香族カルボン酸の新輝合成法の開発","機能性イミダゾリウムカルベン触媒を用いた芳香族カルボン酸の新輝合成法の開発","吉田 昌裕, 片桐 由貴, 朱 文彬, 宍戸 宏造, 後藤 貴浩, 井原 正隆","Masahiro Yoshida, 片桐 由貴, 朱 文彬, Kozo Shishido, 後藤 貴浩, 井原 正隆","日本薬学会第128年会","日本薬学会第128年会","2008-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギル化合物の連続反応:置換テトラヒドロフラノンの立体選択的合成","パラジウム触媒を用いたプロパルギル化合物の連続反応:置換テトラヒドロフラノンの立体選択的合成","吉田 昌裕, 樋口 真理子, 宍戸 宏造","Masahiro Yoshida, Mariko Higuchi, Kozo Shishido","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会・中国四国支部学術大会","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会・中国四国支部学術大会","2007-11-12","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Radulanin類の合成研究","Radulanin類の合成研究","吉田 昌裕, 中谷 晃司, 宍戸 宏造","Masahiro Yoshida, Koji Nakatani, Kozo Shishido","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会・中国四国支部学術大会","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会・中国四国支部学術大会","2007-11-12","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたα-置換ケトンの位置選択的α-アルケニル化反応の開発","パラジウム触媒を用いたα-置換ケトンの位置選択的α-アルケニル化反応の開発","吉田 昌裕, 小泉 浩司, 芥川 隆, 井原 正隆, 宍戸 宏造","Masahiro Yoshida, Koji Koizumi, 芥川 隆, 井原 正隆, Kozo Shishido","第33回反応と合成の進歩シンポジウム","第33回反応と合成の進歩シンポジウム","2007-11-05","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"Total Syntheses of (±)-Phomllenic acids B and C","Total Syntheses of (±)-Phomllenic acids B and C","吉田 昌裕, Mohammad Al-Amin, 宍戸 宏造","Masahiro Yoshida, Mohammad Al-Amin, Kozo Shishido","第24回有機合成化学セミナー","第24回有機合成化学セミナー","2007-09-12","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"アポトーシス阻害活性天然物Bongkrekic Acid の合成研究","アポトーシス阻害活性天然物Bongkrekic Acid の合成研究","兼松 誠, 吉田 昌裕, 宍戸 宏造","兼松 誠, Masahiro Yoshida, Kozo Shishido","第24回有機合成化学セミナー","第24回有機合成化学セミナー","2007-09-12","null","null","null","jpn","null","null","null","淡路","Awaji","null","null","null","false","null","null","null","null","null"
"スピロ構造を持つアレロケミカルの合成","スピロ構造を持つアレロケミカルの合成","宍戸 宏造","Kozo Shishido","第42回天然物談話会","第42回天然物談話会","2007-07-13","null","null","true","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Bongkrekic Acid の合成研究","Bongkrekic Acid の合成研究","兼松 誠, 吉田 昌裕, 宍戸 宏造","兼松 誠, Masahiro Yoshida, Kozo Shishido","第42回天然物談話会","第42回天然物談話会","2007-07-12","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Amphidinolide X の合成研究","Amphidinolide X の合成研究","村上 友梨, 吉田 昌裕, 宍戸 宏造","村上 友梨, Masahiro Yoshida, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"Thiomarinol B の合成研究","Thiomarinol B の合成研究","薬師寺 文華, 吉田 昌裕, 宍戸 宏造","薬師寺 文華, Masahiro Yoshida, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"Bongkrekic acid の合成研究","Bongkrekic acid の合成研究","兼松 誠, 新藤 充, 吉田 昌裕, 宍戸 宏造","兼松 誠, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"Helianuuol I および J の合成研究","Helianuuol I および J の合成研究","森本 幸恵, 吉田 昌裕, 宍戸 宏造","森本 幸恵, Masahiro Yoshida, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギル化合物と金属アセチリドのジアステレオ選択的カップリング反応","パラジウム触媒を用いたプロパルギル化合物と金属アセチリドのジアステレオ選択的カップリング反応","吉田 昌裕, 林 麻衣子, 宍戸 宏造","Masahiro Yoshida, 林 麻衣子, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"Heliespirone A 及び C の全合成","Heliespirone A 及び C の全合成","宮脇 あかり, 吉田 昌裕, 宍戸 宏造","宮脇 あかり, Masahiro Yoshida, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-29","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギル化合物とアリールボロン酸のカップリング反応:光学活性アレンの簡便合成法の開発","パラジウム触媒を用いたプロパルギル化合物とアリールボロン酸のカップリング反応:光学活性アレンの簡便合成法の開発","吉田 昌裕, 岡田 達郎, 宍戸 宏造","Masahiro Yoshida, 岡田 達郎, Kozo Shishido","日本薬学会第127年会","日本薬学会第127年会","2007-03-29","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギル化合物とアリールボロン酸のエナンチオ特異的カップリング反応","パラジウム触媒を用いたプロパルギル化合物とアリールボロン酸のエナンチオ特異的カップリング反応","吉田 昌裕, 岡田 達郎, 宍戸 宏造","Masahiro Yoshida, 岡田 達郎, Kozo Shishido","第 32 回反応と合成の進歩シンポジウム","第 32 回反応と合成の進歩シンポジウム","2006-12-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"生物活性ハイブリッド天然物の全合成","生物活性ハイブリッド天然物の全合成","宍戸 宏造","Kozo Shishido","2006年日本化学会西日本大会","2006年日本化学会西日本大会","2006-11-18","null","null","true","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたアルキニル置換アレニルアルコールの高立体選択的構築法の開発","パラジウム触媒を用いたアルキニル置換アレニルアルコールの高立体選択的構築法の開発","吉田 昌裕, 林 麻衣子, 宍戸 宏造","Masahiro Yoshida, 林 麻衣子, Kozo Shishido","2006年日本化学会西日本大会","2006年日本化学会西日本大会","2006-11-18","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"(+)-Sundiversifolide の合成","(+)-Sundiversifolide の合成","横江 弘雅, 吉田 昌裕, 宍戸 宏造","横江 弘雅, Masahiro Yoshida, Kozo Shishido","2006年日本化学会西日本大会","2006年日本化学会西日本大会","2006-11-18","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"ヘリアナン型セスキテルペンの合成研究","ヘリアナン型セスキテルペンの合成研究","宮脇 あかり, 吉田 昌裕, 宍戸 宏造","宮脇 あかり, Masahiro Yoshida, Kozo Shishido","創立50周年記念 香料・テルペンおよび精油化学に関する討論会","創立50周年記念 香料・テルペンおよび精油化学に関する討論会","2006-11-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギル化合物とアリールボロン酸のカップリング反応","パラジウム触媒を用いたプロパルギル化合物とアリールボロン酸のカップリング反応","吉田 昌裕, 岡田 達郎, 宍戸 宏造","Masahiro Yoshida, 岡田 達郎, Kozo Shishido","第45回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第45回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2006-10-28","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Bongkrekic Acid の合成研究","Bongkrekic Acid の合成研究","兼松 誠, 新藤 充, 吉田 昌裕, 宍戸 宏造","兼松 誠, Mitsuru Shindo, Masahiro Yoshida, Kozo Shishido","第45回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第45回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2006-10-28","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Xanthatin のエナンチオ選択的全合成研究","Xanthatin のエナンチオ選択的全合成研究","横江 弘雅, 吉田 昌裕, 宍戸 宏造","横江 弘雅, Masahiro Yoshida, Kozo Shishido","第45回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第45回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2006-10-28","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"チオマリノール類の合成研究","チオマリノール類の合成研究","薬師寺 文華, 松田 健之介, 吉田 昌裕, 宍戸 宏造","薬師寺 文華, 松田 健之介, Masahiro Yoshida, Kozo Shishido","第48回天然有機化合物討論会","第48回天然有機化合物討論会","2006-10-11","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"アレロケミカル Sundiversifolide の全合成","アレロケミカル Sundiversifolide の全合成","横江 弘雅, 吉田 昌裕, 宍戸 宏造","横江 弘雅, Masahiro Yoshida, Kozo Shishido","第22回若手化学者のための化学道場","第22回若手化学者のための化学道場","2006-09-21","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"β-アルコキシ基転位を伴う位置選択的 Nazarov環化反応","β-アルコキシ基転位を伴う位置選択的 Nazarov環化反応","新藤 充, 八道 健太郎, 北 泰輔, 宍戸 宏造","Mitsuru Shindo, 八道 健太郎, 北 泰輔, Kozo Shishido","日本薬学会第126年会","日本薬学会第126年会","2006-03-29","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ヘリアナン型セスキテルペンの合成研究","ヘリアナン型セスキテルペンの合成研究","宮脇 あかり, 吉田 昌裕, 宍戸 宏造","宮脇 あかり, Masahiro Yoshida, Kozo Shishido","日本薬学会第126年会","日本薬学会第126年会","2006-03-29","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
