﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ヒトリシズカ(Chloranthus japonicus)地上部より単離したC25テルペノイドの構造","ヒトリシズカ(Chloranthus japonicus)地上部より単離したC25テルペノイドの構造","金 尚永, 長嶋 紘紗子, 田中 直伸, 高石 喜久, 柏田 良樹, 小林 淳一, 高上馬 希重","金 尚永, 長嶋 紘紗子, Naonobu Tanaka, Yoshihisa Takaishi, Yoshiki Kashiwada, 小林 淳一, 高上馬 希重","第58回天然有機化合物討論会","第58回天然有機化合物討論会","2016-09-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属およびTriadenum属植物から単離した新規ベンゾフェノン誘導体の構造","オトギリソウ科Hypericum属およびTriadenum属植物から単離した新規ベンゾフェノン誘導体の構造","田中 直伸, 矢野 優希, 大屋 厚, 金 尚永, 高上馬 希重, 小林 淳一, 柏田 良樹","Naonobu Tanaka, Yuki Yano, 大屋 厚, 金 尚永, 高上馬 希重, 小林 淳一, Yoshiki Kashiwada","第58回天然有機化合物討論会","第58回天然有機化合物討論会","2016-09-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(42)–H. pseudohenryi地上部の成分探索–","オトギリソウ科Hypericum属植物に関する研究(42)–H. pseudohenryi地上部の成分探索–","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"センリョウ科植物ヒトリシズカ (Chloranthus japonicus) 地上部の成分研究","センリョウ科植物ヒトリシズカ (Chloranthus japonicus) 地上部の成分研究","金 尚永, 長嶋 絋紗子, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","金 尚永, 長嶋 絋紗子, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本薬学会第136年会","日本薬学会第136年会","2016-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"メグスリノキ(Acer nikoense)樹皮の成分研究","メグスリノキ(Acer nikoense)樹皮の成分研究","田口 響, 栗本 慎一郎, 佐々木 有, 田中 直伸, 柏田 良樹, 中村 隆典","田口 響, 栗本 慎一郎, 佐々木 有, Naonobu Tanaka, Yoshiki Kashiwada, 中村 隆典","日本薬学会第136年会","日本薬学会第136年会","2016-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(27)–Gentiana rigescensの成分研究–","雲南省産伝統薬物に関する研究(27)–Gentiana rigescensの成分研究–","洲山 佳寛, 田中 直伸, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 柏田 良樹","Yoshihiro Suyama, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshiki Kashiwada","日本薬学会第136年会","日本薬学会第136年会","2016-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"スダチ果皮における抗メタボリックシンドローム作用を有する物質の同定","スダチ果皮における抗メタボリックシンドローム作用を有する物質の同定","宮本 理人, 粟飯原 遥菜, 許 文婷, 靳 美娜, 冨田 洋輔, 山岡 朋美, 田中 直伸, 池田 康将, 玉置 俊晃, 柏田 良樹, 土屋 浩一郎","Licht Miyamoto, 粟飯原 遥菜, 許 文婷, 靳 美娜, 冨田 洋輔, 山岡 朋美, Naonobu Tanaka, Yasumasa Ikeda, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","日本薬学会第136年会(横浜)","日本薬学会第136年会(横浜)","2016-03-27","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Identification of an active compound on lipid metabolism from Sudachi peel","Identification of an active compound on lipid metabolism from Sudachi peel","Licht Miyamoto, Haruna Aihara, Wenting Xu, Meina Jin, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Licht Miyamoto, Haruna Aihara, Wenting Xu, Meina Jin, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","薬理学会(パシフィコ)","薬理学会(パシフィコ)","2016-03-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂質低下作用を有するスダチ果皮由来化合物の薬理作用","脂質低下作用を有するスダチ果皮由来化合物の薬理作用","宮本 理人, 粟飯原 遥菜, Xu Wenting, Jin Meina, 冨田 洋輔, 山岡 朋美, 田中 直伸, 池田 康将, 玉置 俊晃, 柏田 良樹, 土屋 浩一郎","Licht Miyamoto, 粟飯原 遥菜, Xu Wenting, Jin Meina, 冨田 洋輔, 山岡 朋美, Naonobu Tanaka, Yasumasa Ikeda, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","第89回 日本薬理学会年会(神奈川)","第89回 日本薬理学会年会(神奈川)","2016-03-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(42)–Hypericum chinense葉の成分探索–","オトギリソウ科Hypericum属植物に関する研究(42)–Hypericum chinense葉の成分探索–","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第54回日本薬学会中国四国支部学術大会","第54回日本薬学会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(26)–Gentiana rigescensの成分研究(6)–","雲南省産伝統薬物に関する研究(26)–Gentiana rigescensの成分研究(6)–","洲山 佳寛, 田中 直伸, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","Yoshihiro Suyama, Naonobu Tanaka, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","第54回日本薬学会中国四国支部学術大会","第54回日本薬学会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"バングラディシュ産薬用植物に関する研究(7) –トウダイグサ科Sapium indicum果実の成分研究(2)–","バングラディシュ産薬用植物に関する研究(7) –トウダイグサ科Sapium indicum果実の成分研究(2)–","中谷 愛, 田中 直伸, Ali Fakhruddin Ahamed, 柏田 良樹","Megumi Nakatani, Naonobu Tanaka, Ali Fakhruddin Ahamed, Yoshiki Kashiwada","第54回日本薬学会中国四国支部学術大会","第54回日本薬学会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Studies on the constituents of Hypericum plants (41): Prenylated acylphloroglucinols from the roots of Hypericum erectum","Studies on the constituents of Hypericum plants (41): Prenylated acylphloroglucinols from the roots of Hypericum erectum","呂 爽欣, 田中 直伸, 柏田 良樹","Lu Xin Shuang, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-12","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(40)–Hypericum chinense葉に含まれるメロテルペンの探索–","オトギリソウ科Hypericum属植物に関する研究(40)–Hypericum chinense葉に含まれるメロテルペンの探索–","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-12","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"ドクウツギ科植物ドクウツギ(Coriaria japonica)果実の成分研究","ドクウツギ科植物ドクウツギ(Coriaria japonica)果実の成分研究","中川 翔太, 金 尚永, 長谷川 由季, 佐藤 佳輔, 田中 直伸, 小林 淳一, 高上馬 希重","中川 翔太, 金 尚永, 長谷川 由季, 佐藤 佳輔, Naonobu Tanaka, 小林 淳一, 高上馬 希重","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-11","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"センリョウ科植物フタリシズカ(Chloranthus serratus)地上部の成分研究","センリョウ科植物フタリシズカ(Chloranthus serratus)地上部の成分研究","坂井 大地, 金 尚永, 増子 ひとみ, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","坂井 大地, 金 尚永, 増子 ひとみ, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-11","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"センリョウ科植物ヒトリシズカ(Chloranthus japonicus)地上部の成分研究","センリョウ科植物ヒトリシズカ(Chloranthus japonicus)地上部の成分研究","長嶋 絋紗子, 金 尚永, 田中 直伸, 川野辺 弘子, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","長嶋 絋紗子, 金 尚永, Naonobu Tanaka, 川野辺 弘子, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-11","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(6)–キク科植物Saussurea pricei花部の成分研究–","モンゴル民族伝統薬物に関する研究(6)–キク科植物Saussurea pricei花部の成分研究–","苅舎 里紗, 田中 直伸, 川添 和義, 村上 光太郎, Damdinjav Davaadagva, Enkhjargal Dorjval, 柏田 良樹","Risa Karisya, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Damdinjav Davaadagva, Enkhjargal Dorjval, Yoshiki Kashiwada","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-11","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物エゾオトギリより単離したyezo'otogirin D-Iの構造","オトギリソウ科植物エゾオトギリより単離したyezo'otogirin D-Iの構造","田中 直伸, 辻 依利, 柏田 良樹, 小林 淳一","Naonobu Tanaka, 辻 依利, Yoshiki Kashiwada, 小林 淳一","日本生薬学会第62回年会","日本生薬学会第62回年会","2015-09-11","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(39)–Hypericum chinense由来のメロテルペン–","オトギリソウ科Hypericum属植物に関する研究(39)–Hypericum chinense由来のメロテルペン–","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第57回天然有機化合物討論会","第57回天然有機化合物討論会","2015-09-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"沖縄産Plakortis属海綿から単離した新規オキシリピンの構造","沖縄産Plakortis属海綿から単離した新規オキシリピンの構造","田中 直伸, 浅井 美貴, 草間 大志, 石黒 悠一朗, 久保田 高明, 小林 淳一","Naonobu Tanaka, 浅井 美貴, Taishi Kusama, 石黒 悠一朗, 久保田 高明, 小林 淳一","第57回天然有機化合物討論会","第57回天然有機化合物討論会","2015-09-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"センリョウ科植物Chloranthus japonicusの成分について","センリョウ科植物Chloranthus japonicusの成分について","長嶋 絋紗子, 金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","長嶋 絋紗子, 金 尚永, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会北海道支部第39回例会","日本生薬学会北海道支部第39回例会","2015-05-16","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ドクウツギ科植物Coriaria japonicaの成分について","ドクウツギ科植物Coriaria japonicaの成分について","中山 翔太, 長谷川 由季, 佐藤 佳輔, 金 尚永, 田中 直伸, 小林 淳一, 高上馬 希重","中山 翔太, 長谷川 由季, 佐藤 佳輔, 金 尚永, Naonobu Tanaka, 小林 淳一, 高上馬 希重","日本生薬学会北海道支部第39回例会","日本生薬学会北海道支部第39回例会","2015-05-16","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"センリョウ科植物Chloranthus serratusの成分について","センリョウ科植物Chloranthus serratusの成分について","坂井 大地, 増子 ひとみ, 金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","坂井 大地, 増子 ひとみ, 金 尚永, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会北海道支部第39回例会","日本生薬学会北海道支部第39回例会","2015-05-16","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(6)–リンドウ科植物Gentianella acuta地上部の成分研究–","モンゴル民族伝統薬物に関する研究(6)–リンドウ科植物Gentianella acuta地上部の成分研究–","呂 爽欣, 田中 直伸, 川添 和義, 村上 光太郎, Enkhjargal Dorival, Davaadagva Damdinjav, 柏田 良樹","lu shuangxin, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Enkhjargal Dorival, Davaadagva Damdinjav, Yoshiki Kashiwada","日本薬学会第135年会","日本薬学会第135年会","2015-03-28","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"センリョウ科植物ヒトリシズカ(Chloranthus japonicus)地上部の成分について","センリョウ科植物ヒトリシズカ(Chloranthus japonicus)地上部の成分について","金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","金 尚永, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本薬学会第135年会","日本薬学会第135年会","2015-03-27","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(5)–ハマビシ科植物Peganum nigellastrumの成分研究–","モンゴル民族伝統薬物に関する研究(5)–ハマビシ科植物Peganum nigellastrumの成分研究–","上園 望緒, 田中 直伸, 川添 和義, 村上 光太郎, Dorival Enkhjargal, Damdinjav Davaadagva, 柏田 良樹","Mio Kamizono, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Dorival Enkhjargal, Damdinjav Davaadagva, Yoshiki Kashiwada","日本薬学会第135年会","日本薬学会第135年会","2015-03-27","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"抗HIV天然物に関する研究(27)–アミノ酸を含むリンカーによるベツリン酸誘導体とAZTの縮合体の合成と抗HIV活性–","抗HIV天然物に関する研究(27)–アミノ酸を含むリンカーによるベツリン酸誘導体とAZTの縮合体の合成と抗HIV活性–","和田 悠, Chin-Ho Chen, Kuo-Hsiung Lee, 田中 直伸, 柏田 良樹","Shizuka Wada, Chin-Ho Chen, Kuo-Hsiung Lee, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第135年会","日本薬学会第135年会","2015-03-27","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","草間 大志, 田中 直伸, 柏田 良樹, 小林 淳一","Taishi Kusama, Naonobu Tanaka, Yoshiki Kashiwada, 小林 淳一","日本薬学会第135年会","日本薬学会第135年会","2015-03-27","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"バングラディシュ産薬用植物に関する研究(5)–センダン科植物Xylocarpus mekogensis樹皮の成分研究–","バングラディシュ産薬用植物に関する研究(5)–センダン科植物Xylocarpus mekogensis樹皮の成分研究–","松澤 和樹, 田中 直伸, Ahmed Ali Fakhuruddin, 柏田 良樹","Kazuki Matsuzawa, Naonobu Tanaka, Ahmed Ali Fakhuruddin, Yoshiki Kashiwada","日本薬学会第135年会","日本薬学会第135年会","2015-03-26","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"バングラディシュ産植物の成分研究(4) -センダン科植物Xylocarpus mekongensis樹皮の成分研究-","バングラディシュ産植物の成分研究(4) -センダン科植物Xylocarpus mekongensis樹皮の成分研究-","松澤 和樹, 田中 直伸, 栗本 慎一郎, Ahmed Fakhruddin Ali, 柏田 良樹","Kazuki Matsuzawa, Naonobu Tanaka, 栗本 慎一郎, Ahmed Fakhruddin Ali, Yoshiki Kashiwada","第53回日本薬学会中国四国支部学術大会","第53回日本薬学会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"雲南省伝統薬物に関する研究(25) -Gentiana rigescensの成分研究(5)-","雲南省伝統薬物に関する研究(25) -Gentiana rigescensの成分研究(5)-","洲山 佳寛, 田中 直伸, 栗本 慎一郎, 川添 和義, 村上 光太郎, 孫 漢董, 李 順林, 高石 喜久, 柏田 良樹","Yoshihiro Suyama, Naonobu Tanaka, 栗本 慎一郎, Kazuyoshi Kawazoe, Kotarou Murakami, 孫 漢董, 李 順林, Yoshihisa Takaishi, Yoshiki Kashiwada","第53回日本薬学会中国四国支部学術大会","第53回日本薬学会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県産ハスNelumbo nucifera可食部の成分研究","徳島県産ハスNelumbo nucifera可食部の成分研究","佐藤 寿世, 田中 直伸, 敷島 康普, 酒巻 康明, 柏田 良樹","Hisayo Satoh, Naonobu Tanaka, 敷島 康普, 酒巻 康明, Yoshiki Kashiwada","第53回日本薬学会中国四国支部学術大会","第53回日本薬学会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドAgelamadins C-Eの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドAgelamadins C-Eの構造","草間 大志, 田中 直伸, 柏田 良樹, 小林 淳一","Taishi Kusama, Naonobu Tanaka, Yoshiki Kashiwada, 小林 淳一","第53回日本薬学会中国四国支部学術大会","第53回日本薬学会中国四国支部学術大会","2014-11-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ミズオトギリTriadenum japonicum由来の新規benzophenone誘導体の構造","ミズオトギリTriadenum japonicum由来の新規benzophenone誘導体の構造","大屋 厚, 田中 直伸, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一","大屋 厚, Naonobu Tanaka, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一","第20回天然薬物の開発と応用シンポジウム","第20回天然薬物の開発と応用シンポジウム","2014-11-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿から単離した新規ブロモピロールアルカロイドの構造","沖縄産Agelas属海綿から単離した新規ブロモピロールアルカロイドの構造","草間 大志, 田中 直伸, 柏田 良樹, 小林 淳一","Taishi Kusama, Naonobu Tanaka, Yoshiki Kashiwada, 小林 淳一","第56回天然有機化合物討論会","第56回天然有機化合物討論会","2014-10-17","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"中国ならびにモンゴル産Gentiana属植物の成分研究","中国ならびにモンゴル産Gentiana属植物の成分研究","武方 みなみ, 洲山 佳寛, 田中 直伸, 栗本 慎一郎, 柏田 良樹","Minami Takekata, Yoshihiro Suyama, Naonobu Tanaka, 栗本 慎一郎, Yoshiki Kashiwada","第56回天然有機化合物討論会","第56回天然有機化合物討論会","2014-10-15","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"新規な生物活性天然物質の探索研究","新規な生物活性天然物質の探索研究","田中 直伸","Naonobu Tanaka","日本生薬学会第61回年会","日本生薬学会第61回年会","2014-09","null","null","true","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"センリョウ科植物ヒトリシズカ(Chloranthus japonicus)の成分について","センリョウ科植物ヒトリシズカ(Chloranthus japonicus)の成分について","金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 前田 桂, 高上馬 希重","金 尚永, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 前田 桂, 高上馬 希重","日本生薬学会第61回年会","日本生薬学会第61回年会","2014-09","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ドクウツギ科植物ドクウツギ(Coriaria japonica)の成分研究","ドクウツギ科植物ドクウツギ(Coriaria japonica)の成分研究","長谷川 由季, 佐藤 佳輔, 金 尚永, 田中 直伸, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一, 高上馬 希重","長谷川 由季, 佐藤 佳輔, 金 尚永, Naonobu Tanaka, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一, 高上馬 希重","日本生薬学会第61回年会","日本生薬学会第61回年会","2014-09","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物ミズオトギリより単離した新規ベンゾフェノン誘導体の構造","オトギリソウ科植物ミズオトギリより単離した新規ベンゾフェノン誘導体の構造","大屋 厚, 田中 直伸, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一","大屋 厚, Naonobu Tanaka, 金 尚永, 高上馬 希重, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一","日本生薬学会北海道支部第38回例会","日本生薬学会北海道支部第38回例会","2014-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドの構造","中村 健太, 田中 直伸, 小林 淳一","中村 健太, Naonobu Tanaka, 小林 淳一","日本生薬学会北海道支部第38回例会","日本生薬学会北海道支部第38回例会","2014-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"センリョウ科植物Chloranthus japonicusの成分について","センリョウ科植物Chloranthus japonicusの成分について","金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","金 尚永, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会北海道支部第38回例会","日本生薬学会北海道支部第38回例会","2014-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ドクウツギ科植物Coriaria japonicaの成分について","ドクウツギ科植物Coriaria japonicaの成分について","長谷川 由季, 佐藤 佳輔, 金 尚永, 田中 直伸, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一, 高上馬 希重","長谷川 由季, 佐藤 佳輔, 金 尚永, Naonobu Tanaka, 林 茂樹, 菱田 敦之, 川原 信夫, 小林 淳一, 高上馬 希重","日本生薬学会北海道支部第38回例会","日本生薬学会北海道支部第38回例会","2014-05","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"沖縄産Plakortis属海綿より単離したオキシリピンmanzamenone Oの構造","沖縄産Plakortis属海綿より単離したオキシリピンmanzamenone Oの構造","田中 直伸, 浅井 美樹, 髙橋 梓, 五ノ井 透, 小林 淳一","Naonobu Tanaka, 浅井 美樹, 髙橋 梓, 五ノ井 透, 小林 淳一","日本薬学会第134年会","日本薬学会第134年会","2014-03","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"オトギリソウ属植物由来成分の構造と生物活性","オトギリソウ属植物由来成分の構造と生物活性","田中 直伸, 小林 淳一","Naonobu Tanaka, 小林 淳一","第5回食品薬学シンポジウム","第5回食品薬学シンポジウム","2013-11","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"沖縄産Hyrtios属海綿SS-305より単離した新規β-カルボリンアルカロイドの構造","沖縄産Hyrtios属海綿SS-305より単離した新規β-カルボリンアルカロイドの構造","田中 直伸, 百瀬 嶺, 髙橋 梓, 五ノ井 透, 小林 淳一","Naonobu Tanaka, 百瀬 嶺, 髙橋 梓, 五ノ井 透, 小林 淳一","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シソ科ヤマハッカ属植物ヒキオコシより単離した新規ジテルペンの構造","シソ科ヤマハッカ属植物ヒキオコシより単離した新規ジテルペンの構造","辻 依利, 田中 直伸, 小林 淳一","辻 依利, Naonobu Tanaka, 小林 淳一","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シソ科ヤマハッカ属植物ヒキオコシより単離した新規ジテルペンの構造","シソ科ヤマハッカ属植物ヒキオコシより単離した新規ジテルペンの構造","辻 依利, 田中 直伸, 小林 淳一","辻 依利, Naonobu Tanaka, 小林 淳一","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドnagelamide U-Wの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドnagelamide U-Wの構造","草間 大志, 田中 直伸, 髙橋 梓, 五ノ井 透, 小林 淳一","Taishi Kusama, Naonobu Tanaka, 髙橋 梓, 五ノ井 透, 小林 淳一","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドnagelamide U–Wの構造","沖縄産Agelas属海綿より単離した新規ブロモピロールアルカロイドnagelamide U–Wの構造","草間 大志, 田中 直伸, 髙橋 梓, 五ノ井 透, 小林 淳一","Taishi Kusama, Naonobu Tanaka, 髙橋 梓, 五ノ井 透, 小林 淳一","日本生薬学会第60回年会","日本生薬学会第60回年会","2013-09","null","null","null","jpn","null","null","null","当別","当別","null","null","null","false","null","null","null","null","null"
