﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"偏極トップ·クォーク崩壊における終状態レプトンの角分布","Angular Distribution of the Final Lepton in Polarized Top-Quark Decay","藤田 佐和子, 日置 善郎","Sawako Fujita, Zenro Hioki","null","トップクォークの非標準相互作用を探るため，最も一般的な不変散乱振幅を用いて，偏極トップ·クォークの半レプトン崩壊過程における終状態レプトンの角分布を計算した．この結果を標準模型の予言と比較すと，非標準結合の1次の寄与までは標準模型と一致するが，2乗項まで含めると標準模型からのずれが見られた．このずれは，トップ崩壊生成粒子の角分布に関する脱結合定理に対する補正となる．","The angular distribution of the final-state charged lepton in polarized top-quark semileptonic decay was calculated by using the most general invariant amplitude in order to explore possible non-standard top-quark interactions. Comparing the results with the standard-model predictions, we found that our results agree with those of the standard model up to terms linear in the anomalous couplings, but there appears some discrepancy when we include the square of their contributions. This discrepancy forms a correction to the decoupling theorem on the final-particle angular distribution in general top-quark production/decay.","null","null","2003-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.17","null","1","6","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"Mz=88.6 GeV は何を意味するか?","Mz=88.6 GeV は何を意味するか?","日置 善郎","Zenro Hioki","null","null","null","null","null","1989-05","素粒子論研究","Soryushiron Kenkyu Electronics","Vol.79","No.2","23","26","jpn","null","null","research_institution","null","null","null","0371-1838","null","null","null","null","null"
"ROLE OF THE FERMI COUPLING CONSTANT AND Z BOSON MASS AS INPUT DATA TO DETERMINE SIN**2THETA(W)","ROLE OF THE FERMI COUPLING CONSTANT AND Z BOSON MASS AS INPUT DATA TO DETERMINE SIN**2THETA(W)","Zenro Hioki","Zenro Hioki","null","null","null","null","null","1989-03","Journal of Science of College of General Education, University of Tokushima","Journal of Science of College of General Education, University of Tokushima","Vol.22","null","1","10","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"WWγ及びWWZバーテックスに対するフェルミオンループ補正について","WWγ及びWWZバーテックスに対するフェルミオンループ補正について","日置 善郎","Zenro Hioki","null","null","null","null","null","1988-03","徳島大学教養部紀要(自然科学)","Journal of Science of College of General Education, University of Tokushima","Vol.21","null","11","21","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"弱·電磁相互作用の高次効果 --- Leptonic process に対する 1-loop 補正","弱·電磁相互作用の高次効果 --- Leptonic process に対する 1-loop 補正","日置 善郎","Zenro Hioki","null","null","null","null","null","1983-02","素粒子論研究","Soryushiron Kenkyu Electronics","Vol.66","No.5","346","369","jpn","null","null","research_institution","null","null","null","0371-1838","null","null","null","null","null"
"Weinberg-Salam 模型のくりこみ計算のために","Weinberg-Salam 模型のくりこみ計算のために","日置 善郎, 青木 健一","Zenro Hioki, Ken-Ichi Aoki","null","null","null","null","null","1979-10","素粒子論研究","Soryushiron Kenkyu Electronics","Vol.60","No.1","1","37","jpn","null","null","research_institution","null","null","10.24532/soken.60.1_1","0371-1838","null","null","null","null","null"
"Refined analysis and updated constraints on general non-standard tbW couplings","Refined analysis and updated constraints on general non-standard tbW couplings","Zenro Hioki, Kazumasa Ohkuma, Akira Uejima","Zenro Hioki, Kazumasa Ohkuma, Akira Uejima","null","We recently studied possible non-standard tbW couplings based on the effective-Lagrangian which consists of four kinds of SU(3) x SU(2) x U(1) invariant dimension-6 effective operators and gave an experimentally allowed region for each non-standard coupling. We here re-perform that analysis much more precisely based on the same experimental data but on a new computational procedure using the Graphics-Processing-Unit (GPU) calculation system. Comparing these two analyses with each other, the previous one is found to have given quite reliable results despite of its limited computation capability. We then apply this new procedure to the latest data and present updated results.","We recently studied possible non-standard tbW couplings based on the effective-Lagrangian which consists of four kinds of SU(3) x SU(2) x U(1) invariant dimension-6 effective operators and gave an experimentally allowed region for each non-standard coupling. We here re-perform that analysis much more precisely based on the same experimental data but on a new computational procedure using the Graphics-Processing-Unit (GPU) calculation system. Comparing these two analyses with each other, the previous one is found to have given quite reliable results despite of its limited computation capability. We then apply this new procedure to the latest data and present updated results.","null","null","2016-10-10","Physics Letters B","Physics Letters B","Vol.761","null","219","222","eng","null","null","scientific_journal","null","null","10.1016/j.physletb.2016.08.027","0370-2693","null","null","null","null","null"
"Full analysis of general non-standard tbW couplings","Full analysis of general non-standard tbW couplings","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","Possible non-standard couplings which could contribute to the t -> b W process are studied based on the effective-Lagrangian approach. The corresponding effective Lagrangian consists of four kinds of dimension-6 effective operators, each of which has an independent coupling constant. In this analysis, all those couplings are treated as complex numbers and constraints on them are estimated by using recent experimental data from the LHC. We point out that the resultant constraints on those couplings are still not that strong because contributions from some couplings can work oppositely with each other.","Possible non-standard couplings which could contribute to the t -> b W process are studied based on the effective-Lagrangian approach. The corresponding effective Lagrangian consists of four kinds of dimension-6 effective operators, each of which has an independent coupling constant. In this analysis, all those couplings are treated as complex numbers and constraints on them are estimated by using recent experimental data from the LHC. We point out that the resultant constraints on those couplings are still not that strong because contributions from some couplings can work oppositely with each other.","null","null","2016-01-10","Physics Letters B","Physics Letters B","Vol.752","null","128","130","eng","null","null","scientific_journal","null","null","10.1016/j.physletb.2015.11.029","0370-2693","null","null","null","null","null"
"Final charged-lepton angular distribution and possible anomalous top-quark couplings in pp -> t tbar X -> l+ X'","Final charged-lepton angular distribution and possible anomalous top-quark couplings in pp -> t tbar X -> l+ X'","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","Possible anomalous (or nonstandard) top-quark interactions with the gluon and those with the W boson induced by SU(3) x SU(2) x U(1) gauge-invariant dimension-6 effective operators are studied in p p -> t tbar X -> l^+ X' (l=e or mu) at the Large Hadron Collider (LHC). The final charged-lepton (l^+) angular distribution is first computed for nonvanishing nonstandard top-gluon and top-W couplings with a cut on its transverse momentum. The optimal-observable procedure is then applied to this distribution in order to estimate the expected statistical uncertainties in measurements of those couplings that contribute to this process in the leading order.","Possible anomalous (or nonstandard) top-quark interactions with the gluon and those with the W boson induced by SU(3) x SU(2) x U(1) gauge-invariant dimension-6 effective operators are studied in p p -> t tbar X -> l^+ X' (l=e or mu) at the Large Hadron Collider (LHC). The final charged-lepton (l^+) angular distribution is first computed for nonvanishing nonstandard top-gluon and top-W couplings with a cut on its transverse momentum. The optimal-observable procedure is then applied to this distribution in order to estimate the expected statistical uncertainties in measurements of those couplings that contribute to this process in the leading order.","null","null","2014-09-07","Physics Letters B","Physics Letters B","Vol.736","No.1","1","5","eng","null","null","scientific_journal","null","null","10.1016/j.physletb.2014.07.001","0370-2693","null","null","null","null","null"
"Optimal-observable analysis of possible non-standard top-quark couplings in pp -> t tbar X -> l+ X'","Optimal-observable analysis of possible non-standard top-quark couplings in pp -> t tbar X -> l+ X'","Zenro Hioki, Kazumasa Ohkuma","Zenro Hioki, Kazumasa Ohkuma","null","Possible non-standard top-quark interactions with the gluon and the W boson induced by SU(3) X SU(2) X U(1) gauge-invariant dimension-6 effective operators are studied for hadron-collider experiments. Current limits on top-gluon couplings are presented by using the latest experimental data of t t-bar productions at the Tevatron and the Large Hadron Collider (LHC). The optimal-observable procedure is applied to the charged-lepton distributions in p p -> t t-bar X -> l^+ X' (l = e or mu) at the LHC in order to estimate the expected statistical uncertainties in measurements of those non-standard top-gluon and top-W couplings that contribute to this process in the leading order.","Possible non-standard top-quark interactions with the gluon and the W boson induced by SU(3) X SU(2) X U(1) gauge-invariant dimension-6 effective operators are studied for hadron-collider experiments. Current limits on top-gluon couplings are presented by using the latest experimental data of t t-bar productions at the Tevatron and the Large Hadron Collider (LHC). The optimal-observable procedure is applied to the charged-lepton distributions in p p -> t t-bar X -> l^+ X' (l = e or mu) at the LHC in order to estimate the expected statistical uncertainties in measurements of those non-standard top-gluon and top-W couplings that contribute to this process in the leading order.","null","null","2012-09-19","Physics Letters B","Physics Letters B","Vol.716","No.2","310","315","eng","null","null","scientific_journal","null","null","10.1016/j.physletb.2012.08.035","0370-2693","null","null","null","null","null"
"Optimal-observable analysis of possible new physics using the b-quark in γγ -> t tbar -> bX","Optimal-observable analysis of possible new physics using the b-quark in γγ -> t tbar -> bX","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","Bohdan Grzadkowski, Zenro Hioki, Kazumasa Ohkuma, Jose Wudka","null","次元6を持つ SU(2)xU(1) ゲージ不変な有効演算子によって誘起される異常トップクォーク結合をγγ --> tt -> bX での b クォーク運動量分布を用いて調べた．非標準的 ttγ，tbW および γγH 結合を考慮し，全ての関係する非標準結合を決定するための最適観測量解析を行った．","We study possible anomalous top-quark couplings generated by SU(2) x U(1) gauge invariant dimension-6 effective operators, using the final b-quark momentum distribution in gamma gamma -> tt -> bX. Taking into account non-standard tt gamma, tbW and gamma gamma H couplings, we perform an optimal-observable analysis in order to estimate the precision for the determination of all relevant non-standard couplings.","null","null","2004-07-22","Physics Letters B","Physics Letters B","Vol.593","No.1-4","189","197","eng","null","null","scientific_journal","null","null","10.1016/j.physletb.2004.04.075","0370-2693","null","null","null","null","null"
"Decoupling of anomalous top-quark-decay vertices in angular distribution of secondary particles","Decoupling of anomalous top-quark-decay vertices in angular distribution of secondary particles","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","トップクォーク崩壊での生成粒子の角度分布を，簡単かつ一般的な方法で，またトップ自体の生成機構との関係にも注意を払いつつ分析した．生成粒子の角分布がトップ崩壊相互作用の詳細に依存しなくなるための条件を特定し，これまでの分析で用いてきた近似方法の重要性について検討した．","Angular distribution of a secondary particle from top-quark decays is studied in a simple and general manner, paying careful attention to how relevant the top-quark production mechanism is. The conditions that lead to the distribution free from any possible anomalous top-quark decay interactions are specified. It is discussed how important the approximations adopted in earlier papers are.","null","null","2003-03-27","Physics Letters B","Physics Letters B","Vol.557","No.1-2","55","59","eng","null","null","scientific_journal","null","null","10.1016/S0370-2693(03)00187-4","0370-2693","null","null","null","null","null"
"ANGULAR DISTRIBUTION OF LEPTONS IN GENERAL T ANTI-T PRODUCTION AND DECAY","ANGULAR DISTRIBUTION OF LEPTONS IN GENERAL T ANTI-T PRODUCTION AND DECAY","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","トップクォークの生成および引き続いての半レプトン崩壊で生まれるレプトンの角度分布を，一般的なトップ結合を仮定して調べた．結果として，ある一定の条件が満たされれば，どんなトップ生成機構に対しても，レプトンの角度分布は tbW 結合の非標準部分には依存しないことが見出された．","Angular distribution of the secondary lepton in top-quark production followed by subsequent semi-leptonic decay is studied assuming general top-quark couplings. It is shown that the distribution does not depend on any possible anomalous tbW couplings and is determined only by the standard V-A decay vertex for any production mechanism if certain well-justified conditions are satisfied.","null","null","2002-03-14","Physics Letters B","Physics Letters B","Vol.529","No.1-2","82","86","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"NEW HINTS FOR TESTING ANOMALOUS TOP QUARK INTERACTIONS AT FUTURE LINEAR COLLIDERS","NEW HINTS FOR TESTING ANOMALOUS TOP QUARK INTERACTIONS AT FUTURE LINEAR COLLIDERS","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","電子·陽電子--> トップ対 --> レプトンまたはボトムという生成崩壊過程におけるレプトンとボトムのエネルギー·角度分布を，最も一般的なトップ結合を仮定して計算した．二重分布の方は，トップの崩壊相互作用の非標準部分に依存することが見出されたが，レプトンの角度分布の方は，この非標準トップ崩壊相互作用には全く依存しないことがわかった．","Angular and energy distributions for leptons and bottom quarks in the process e^+e^- --> t t-bar --> l^{+-}/b(b-bar) ... have been calculated assuming the most general top-quark couplings. The double distributions depend both on modification of the t t-bar production and t(t-bar) --> b(b-bar) W decay vertices. However, the leptonic angular distribution turned out to be totally insensitive to non-standard parts of Wtb vertex. Distributions of decay products for polarized top quark in its rest frame have been also calculated. It has been found that the factorization of energy and angular dependence for the double leptonic distribution noticed earlier for the Standard Model survives even if one allows for deviations from the V-A interactions, and the SM angular leptonic distribution turned out to be preserved by anomalous decay vertex.","null","null","2000-03-09","Physics Letters B","Physics Letters B","Vol.476","No.1-2","87","94","eng","null","null","scientific_journal","null","null","10.1016/S0370-2693(00)00101-5","0370-2693","null","null","null","null","null"
"CP VIOLATING LEPTON ENERGY CORRELATION IN E- E+ ---> T ANTI-T","CP VIOLATING LEPTON ENERGY CORRELATION IN E- E+ ---> T ANTI-T","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","トップ結合における可能なCP非保存のシグナルを探るため，次世代線型加速器を想定し，電子·陽電子衝突でのトップ対生成およびその半レプトン崩壊を調べた．最近提案された最適観測量測定法を適用することにより，CP非保存パラメータの測定精度を求め，l^+l^- 生成よりも単独の l^{+-} 生成の方が高い精度を与えることを見出した．","In order to observe a signal of possible CP violation in top-quark couplings, we have studied energy correlation of the final leptons in e^+e^- --> ttbar --> l^+l^-X / l^+- X at future linear colliders. Applying the recently-proposed optimal method, we have compared the statistical significances of CP-violation-parameter determination using double- and single-lepton distributions. We have found that the single-lepton-distribution analysis is more advantageous.","null","null","1997-01-09","Physics Letters B","Physics Letters B","Vol.391","No.1-2","172","176","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"INDICATIONS ON THE HIGGS BOSON MASS FROM THE LEP DATA","INDICATIONS ON THE HIGGS BOSON MASS FROM THE LEP DATA","Maurizio Consoli, Zenro Hioki","Maurizio Consoli, Zenro Hioki","null","同著者による先の論文での解析を，新しいデータを用いて再度行なった．その結果，先の論文で指摘した問題は依然として存在し，ヒッグスの質量としてかなり重い値が要求されていることが見出された．","We update our previous analysis on the Higgs mass mh and the QCD coupling alpha_s(=alpha_s(Mz)) by using the LEP data after the 1995 Winter Conferences. For mt=180 GeV we find evidence for a rather large value of the Higgs mass in the range 500-1000 GeV, in agreement with the indications from the W mass.","null","null","1995-09","Modern Physics Letters A","Modern Physics Letters A","Vol.10","No.30","2245","2252","eng","null","null","scientific_journal","null","null","null","0217-7323","null","null","null","null","null"
"REMARKS ON THE VALUE OF THE HIGGS MASS FROM THE PRESENT LEP DATA","REMARKS ON THE VALUE OF THE HIGGS MASS FROM THE PRESENT LEP DATA","Maurizio Consoli, Zenro Hioki","Maurizio Consoli, Zenro Hioki","null","LEPから報告されている精密データを詳しく包括的に解析し，そのヒッグス質量に対する制限を調べた．その結果，幾つかの問題が明らかになり，対応するデータを除いて再度解析すると，ヒッグスの質量としては，他の分析結果とは異なり，かなり重い値が要求されることが見出された．","We perform a detailed comparison of the present LEP data with the one-loop standard-model predictions. It is pointed out that for mt= 174 GeV the ``bulk'' of the data prefers a rather large value of the Higgs mass in the range 500-1000 GeV, in agreement with the indications from the W mass. On the other hand, to accommodate a light Higgs it is crucial to include the more problematic data for the tau F-B asymmetry. We discuss further improvements on the data taking required to obtain a firm conclusion.","null","null","1995-01","Modern Physics Letters A","Modern Physics Letters A","Vol.10","No.10","845","852","eng","null","null","scientific_journal","null","null","null","0217-7323","null","null","null","null","null"
"IS THE STANDARD ELECTROWEAK THEORY HAPPY WITH M(T) APPROXIMATELY 174-GEV?","IS THE STANDARD ELECTROWEAK THEORY HAPPY WITH M(T) APPROXIMATELY 174-GEV?","Zenro Hioki, Ryuichi Najima","Zenro Hioki, Ryuichi Najima","null","トップクォーク生成が実験的に確認され，その質量が約 174 GeV であると報告された．そこで，この値がW，Zボソン質量のデータと矛盾しないかどうかを詳しく調べ，両者が共存出来るためには，ヒッグス粒子の質量が 1 TeV 以上にならなければならないことを示した．","Based on the recent CDF report on the top-quark, we have carried out an analysis on the Higgs mass within the minimal standard electroweak theory using the latest data on the W-mass. Although this theory is in quite a happy situation now, we wish to point out that more precise measurements of Mw and mt in the future are crucial and they could come to require some new physics beyond it.","null","null","1995-01","Modern Physics Letters A","Modern Physics Letters A","Vol.10","No.2","121","124","eng","null","null","scientific_journal","null","null","null","0217-7323","null","null","null","null","null"
"NONTRIVIAL TEST OF ELECTROWEAK QUANTUM EFFECTS","NONTRIVIAL TEST OF ELECTROWEAK QUANTUM EFFECTS","Zenro Hioki","Zenro Hioki","null","電弱輻射補正は幾つかの異なる起源を持つ項から構成されているが，最も大きい寄与は，光子伝播関数に対する軽い荷電フェルミオンループ補正である．ところが，この効果は電磁相互作用の有効結合定数に繰り込まれてしまうため，単なる電磁輻射補正であるという主張が存在する．そこで，最新のW，Zボソン質量のデータを用い，この効果以外の寄与を詳しく調べたところ，今ではその他の効果も無視出来ないことが明らかになった．","Based on recent W-mass measurements, the electroweak theory is tested at non-trivial quantum correction level, i.e., beyond the Born approximation with alpha(Mz) instead of alpha. We can conclude that some non-Born type corrections must exist at more than 92 % confidence level, and the non-decoupling top-quark corrections are required at 97 % confidence level.","null","null","1994-12","Physics Letters B","Physics Letters B","Vol.340","No.3","181","184","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"POLARIZED LAMBDA(B) DECAY AND THE WEAK CURRENT STRUCTURE","POLARIZED LAMBDA(B) DECAY AND THE WEAK CURRENT STRUCTURE","Zenro Hioki","Zenro Hioki","null","b-c 荷電カレントのカイラル構造を調べるため，偏極した Λb の半レプトン崩壊幅を重クォーク有効理論を用いて計算した．この結果，終状態の電子のエネルギー分布を見ることが，この分析にとって重要であることが明らかになった．","b-c 荷電カレントのカイラル構造を調べるため，偏極した Λb の半レプトン崩壊幅を重クォーク有効理論を用いて計算した．この結果，終状態の電子のエネルギー分布を見ることが，この分析にとって重要であることが明らかになった．","null","null","1993-04","Physics Letters B","Physics Letters B","Vol.303","No.1-2","125","129","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"FACTORIZATION HYPOTHESIS FOR B NONLEPTONIC DECAYS WITHIN THE HEAVY QUARK EFFECTIVE THEORY","FACTORIZATION HYPOTHESIS FOR B NONLEPTONIC DECAYS WITHIN THE HEAVY QUARK EFFECTIVE THEORY","Zenro Hioki, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Seiichi Wakaizumi","Zenro Hioki, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Seiichi Wakaizumi","null","重クォーク有効理論を用いてB中間子の非レプトン崩壊を調べ，通常の計算でしばしば用いられる遷移行列要素の「因子分解仮説」の有効性をテストした．そこではチャームクォークの質量の逆数の補正項まで取り入れ，同じBの半レプトン崩壊から決めたパラメータを用いた．その結果，少なくともこのBの崩壊に関しては，仮説は良い近似で成立していることがわかった．","重クォーク有効理論を用いてB中間子の非レプトン崩壊を調べ，通常の計算でしばしば用いられる遷移行列要素の「因子分解仮説」の有効性をテストした．そこではチャームクォークの質量の逆数の補正項まで取り入れ，同じBの半レプトン崩壊から決めたパラメータを用いた．その結果，少なくともこのBの崩壊に関しては，仮説は良い近似で成立していることがわかった．","null","null","1993-01","Physics Letters B","Physics Letters B","Vol.299","No.1-2","115","122","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"TOP AND HIGGS HUNTING VIA M(W) AND GAMMA(Z)","TOP AND HIGGS HUNTING VIA M(W) AND GAMMA(Z)","Zenro Hioki","Zenro Hioki","null","Z ボソンの質量および崩壊幅に対する輻射補正を数値的に解析した．そこでは単に1ループの寄与だけではなく，対数項の足し上げも含めた式を用い，トップの質量を予測した．結果は，トップ質量が約 135 GeV というものである．","Z ボソンの質量および崩壊幅に対する輻射補正を数値的に解析した．そこでは単に1ループの寄与だけではなく，対数項の足し上げも含めた式を用い，トップの質量を予測した．結果は，トップ質量が約 135 GeV というものである．","null","null","1991-07","Modern Physics Letters A","Modern Physics Letters A","Vol.6","No.23","2129","2135","eng","null","null","scientific_journal","null","null","null","0217-7323","null","null","null","null","null"
"CLEAN TEST OF ELECTROWEAK QUANTUM EFFECTS INDEPENDENT OF LOW-ENERGY NEUTRAL CURRENT PROCESSES","CLEAN TEST OF ELECTROWEAK QUANTUM EFFECTS INDEPENDENT OF LOW-ENERGY NEUTRAL CURRENT PROCESSES","Zenro Hioki","Zenro Hioki","null","LEP において Z の質量が高精度で決定されたので，それを用いて電弱量子効果の精密解析を行なった．その結果，単に対数項を取り入れるだけでは実験値は再現できないこと，およびその他の微小な補正項を取り入れて初めて実験値を説明できることがわかった．これは更に一歩進んだ電弱理論の精密検証である．","LEP において Z の質量が高精度で決定されたので，それを用いて電弱量子効果の精密解析を行なった．その結果，単に対数項を取り入れるだけでは実験値は再現できないこと，およびその他の微小な補正項を取り入れて初めて実験値を説明できることがわかった．これは更に一歩進んだ電弱理論の精密検証である．","null","null","1990-08","Physical Review Letters","Physical Review Letters","Vol.65","No.6","683","685","eng","null","null","scientific_journal","null","null","null","0031-9007","null","null","null","null","null"
"THE FIRST PRECISE TEST OF THE ELECTROWEAK THEORY INDEPENDENT OF THE NEUTRINO EXPERIMENTS","THE FIRST PRECISE TEST OF THE ELECTROWEAK THEORY INDEPENDENT OF THE NEUTRINO EXPERIMENTS","Zenro Hioki","Zenro Hioki","null","SLAC において SLC が稼動を始め，Z ボソンの質量が極めて正確に決定され，同時に W の質量も CDF により，これまで以上の精度で測定されたので，それらを用いて電弱輻射補正の分析を行なった．その結果，輻射補正を含めない W-Z 質量関係式は実験と矛盾する一方，輻射補正を含めたものはデータと非常によく一致することがわかった．これは電弱理論の，ニュートリノ実験に依存しない最初の精密検証である．","SLAC において SLC が稼動を始め，Z ボソンの質量が極めて正確に決定され，同時に W の質量も CDF により，これまで以上の精度で測定されたので，それらを用いて電弱輻射補正の分析を行なった．その結果，輻射補正を含めない W-Z 質量関係式は実験と矛盾する一方，輻射補正を含めたものはデータと非常によく一致することがわかった．これは電弱理論の，ニュートリノ実験に依存しない最初の精密検証である．","null","null","1989-11","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.82","No.5","875","878","eng","null","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"HEAVY FERMION CORRECTIONS TO HIGGS COUPLINGS REVISITED","HEAVY FERMION CORRECTIONS TO HIGGS COUPLINGS REVISITED","Zenro Hioki","Zenro Hioki","null","ヒッグス粒子が含まれる結合に対する重いトップの輻射補正は，ヒッグス探しの実験において不可欠である．ところが既存の計算式はその Input のとり方が標準的ではないため，扱いが不便である．そこで現在の実験で得られるデータが直接使えるようなコンパクトな式を1ループ近似において導いた．","ヒッグス粒子が含まれる結合に対する重いトップの輻射補正は，ヒッグス探しの実験において不可欠である．ところが既存の計算式はその Input のとり方が標準的ではないため，扱いが不便である．そこで現在の実験で得られるデータが直接使えるようなコンパクトな式を1ループ近似において導いた．","null","null","1989-07","Physics Letters B","Physics Letters B","Vol.224","No.4","417","422","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"ON THE W BOSON MASS DETERMINATION IN THE TOTAL CROSS-SECTION OF E+ E- ---> W+ W- PROCESS","ON THE W BOSON MASS DETERMINATION IN THE TOTAL CROSS-SECTION OF E+ E- ---> W+ W- PROCESS","Bohdan Grzadkowski, Zenro Hioki, Johann-Hans Kuehn","Bohdan Grzadkowski, Zenro Hioki, Johann-Hans Kuehn","null","e^+e^- --> W^+W^- という反応を通じての W ボソン質量の測定について調べた．この断面積の大きさは，Input の選び方に強く依存するので，客観的な意味での質量測定が非常に難しいこと，しかしながら，この反応の立ち上がりの振舞いは不定性が小さく，結果として W の質量測定に適していることが見出された．","e^+e^- --> W^+W^- という反応を通じての W ボソン質量の測定について調べた．この断面積の大きさは，Input の選び方に強く依存するので，客観的な意味での質量測定が非常に難しいこと，しかしながら，この反応の立ち上がりの振舞いは不定性が小さく，結果として W の質量測定に適していることが見出された．","null","null","1988-04","Physics Letters B","Physics Letters B","Vol.205","No.2-3","388","392","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"LOGARITHMIC AND HEAVY QUARK CORRECTIONS TO E+ E- ---> W+ W- INCLUDING OFF-SHELL EFFECTS IN THE FINAL STATES","LOGARITHMIC AND HEAVY QUARK CORRECTIONS TO E+ E- ---> W+ W- INCLUDING OFF-SHELL EFFECTS IN THE FINAL STATES","Bohdan Grzadkowski, Zenro Hioki","Bohdan Grzadkowski, Zenro Hioki","null","電子-陽電子反応における W ボソン対生成に対する輻射補正を，対数項と重いトップクォークの寄与を取り出す近似を用いて計算した．特に，終状態の W ボソンの崩壊幅の影響について詳しく調べた．数値計算の際の Input としては Z ボソン質量を採用した．","電子-陽電子反応における W ボソン対生成に対する輻射補正を，対数項と重いトップクォークの寄与を取り出す近似を用いて計算した．特に，終状態の W ボソンの崩壊幅の影響について詳しく調べた．数値計算の際の Input としては Z ボソン質量を採用した．","null","null","1987-10","Physics Letters B","Physics Letters B","Vol.197","No.1-2","213","219","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"ONE LOOP EFFECTS OF HEAVY SCALAR QUARKS IN SUPERSYMMETRIC ELECTROWEAK THEORY","ONE LOOP EFFECTS OF HEAVY SCALAR QUARKS IN SUPERSYMMETRIC ELECTROWEAK THEORY","Zenro Hioki","Zenro Hioki","null","超対称化された電弱理論における輻射補正を，スカラートップとスカラーボトムの質量差が大きい場合について調べた．結果として，この効果の W-Z 質量関係式への影響は，トップ-ボトムという二重項の場合と全く同じ形になることが見出された．","超対称化された電弱理論における輻射補正を，スカラートップとスカラーボトムの質量差が大きい場合について調べた．結果として，この効果の W-Z 質量関係式への影響は，トップ-ボトムという二重項の場合と全く同じ形になることが見出された．","null","null","1985-05","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.73","No.5","1283","1286","eng","null","null","scientific_journal","null","null","10.1143/PTP.73.1283","0033-068X","null","null","null","null","null"
"MASS RELATION OF THE WEAK GAUGE BOSONS AS A CLEAN TEST OF ELECTROWEAK HIGHER ORDER EFFECTS --- ANALYSIS INCLUDING LEADING LOG CORRECTIONS","MASS RELATION OF THE WEAK GAUGE BOSONS AS A CLEAN TEST OF ELECTROWEAK HIGHER ORDER EFFECTS --- ANALYSIS INCLUDING LEADING LOG CORRECTIONS","Zenro Hioki","Zenro Hioki","null","W-Z 質量関係式に対して対数補正項を取り入れる計算を行った．具体的には，繰り込み群を用いて摂動の全ての次数の寄与を足し上げ，対応する数値計算を行った．その結果，1ループ補正のみ加えた場合に比較して，理論的な不定性が著しく小さくなった．","W-Z 質量関係式に対して対数補正項を取り入れる計算を行った．具体的には，繰り込み群を用いて摂動の全ての次数の寄与を足し上げ，対応する数値計算を行った．その結果，1ループ補正のみ加えた場合に比較して，理論的な不定性が著しく小さくなった．","null","null","1984-03","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.71","No.3","663","665","eng","null","null","scientific_journal","null","null","10.1143/PTP.71.663","0033-068X","null","null","null","null","null"
