! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","著書","173766","476768","0","2009-11-10T06:34:09",,,"10628","著書","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","青山 吉隆, 小谷 通泰, 伊藤 雅, 柄谷 友香, 酒井 弘, 塩士 圭介, 鈴木 義康, 谷口 守, 塚本 直幸, 波床 正敏, 松中 亮治, 山中 英生, 義浦 慶子, 吉川 耕司, 吉田 諭史","LRTと持続可能なまちづくり","都市アメニティの向上と環境負荷の低減をめざして",,,"株式会社学芸出版社",,,,,"京都","20080330",,,,,,,,,,,,,,"青山 吉隆
山中 英生
小谷 通泰","教授
教授
教授","京都大学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
神戸大学","
都市交通計画
"
"2,007","著書","178034","531551","0","2010-09-16T07:18:57",,,"11078","著書",,,,"研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","望月 秋利(共著)[共著], 矢田部 龍一(共著)[共著], 長谷川 修一, 横山 聖士, 山中 稔, 斎藤 章彦, 山本 浩司, 西山 賢一","徳島県阿南・鳴門地区の常時微動観測",,,,"社団法人 土木學會.四国支部","四国の自然災害と防災 第7巻",,,"75 104","高松","20080331",,,,,,,,,,,,,,"矢田部 龍一
望月 秋利","教授
教授","愛媛大学
工学部.建設工学科.社会基盤工学講座","
基礎工学"
"2,007","学術論文 (審査論文)","161345","879742","0","2017-12-16T13:21:10",,,"10608","学術論文","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","Koji Uno, 中野 晋","Effect of tidal current on sediment transport at the tidal flats",,,"Sediment, Tidal flow simulations, Friction velocity, River mouth bar",,"Journal of Coastal Research(0749-0208)[0749-0208]","SI50",,"746 750","Gold coast, Australia","20070400",,,,,,"000207860300139","2-s2.0-77956853711",,,,,"Proceedings of ICS2007","2-s2.0-77956853711",,,,
"2,007","学術論文 (審査論文)","158517","1088495","0","2023-09-06T05:09:08",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","黒崎 ひろみ, 中野 晋, 大奈 健, 川田 一昭, 村上 仁士","体験談に基づく昭和南海地震の震度評価とそのばらつき",,,,"歴史地震研究会","歴史地震(1349-9890)[1349-9890]",,"22","195 202",,"20070426","http://ci.nii.ac.jp/naid/40015777305/",,,"1520572359728540416",,,,,,,,,,"中野 晋
村上 仁士
黒崎 ひろみ","准教授
非常勤講師
助教","環境防災研究センター

大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","リスクマネジメント, 地域防災学, 沿岸域工学
環境工学, 海岸工学
"
"2,007","学術論文 (審査論文)","190125","455524","0","2009-05-01T08:55:00",,,"10619","学術論文","中国語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","Yuan-Hai Li, He-Hua Zhu, Hong-Wen Jing, 上野 勝利","Experimental Inve stigation of Shear Deformation Patterns in Sands Based on Digital Image Correlation",,,,,"JOURNAL OF TONGJ I UNIVERSITY(NATURAL SCIENCE)","35","5","685 689",,"20070501",,,,,,,,,,,,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,007","学術論文 (審査論文)","165030","491610","0","2009-12-14T05:49:29",,,"10600","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","上田 隆雄(実験および分析の実施，論文の作成)[実験および分析の実施，論文の作成], Kazuhiko Inaoka, Akira Nanasawa, Masanobu Ashida","Electrochemical rehabilitation with the aid of ductile fiber reinforced cementitious composites in anode system",,,,"E&FN Spon","Proceedings of the Fifth International Conference on Concrete Under Severe Conditions","1",,"491 498",,"20070601",,,,,,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,007","学術論文 (審査論文)","159394","934629","0","2018-12-04T05:07:52",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","安藝 浩資[共著][35], 中野 晋(共著, 25)[共著][25], 内田 紘臣[共著][10], 岩瀬 文人[共著][10], 御前 洋[共著][10]","沿岸域の自然再生計画における順応的管理へのHSIモデルの適用",,,"自然再生, coral, HSI model, adaptive management","社団法人 土木學會","海洋開発論文集(1884-8265)[1884-8265]","23",,"501 506",,"20070628",,"10.2208/prooe.23.501",,,,,,,,,,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","学術論文 (審査論文)","159396","934631","0","2018-12-04T05:08:22",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","藤田 真人, 中野 晋(共著, 25)[共著][25], 黒崎 ひろみ, 安藝 浩資[共著][35]","大河川河口干潟における平衡底質粒度分布の評価方法",,,"干潟, environmental assesssment, wave analysis, partcle size distribution","社団法人 土木學會","海洋開発論文集(1884-8265)[1884-8265]","23",,"1243 1248",,"20070628",,"10.2208/prooe.23.1243",,,,,,,,,,,,"中野 晋
藤田 真人
黒崎 ひろみ","准教授
助教
助教","環境防災研究センター
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","リスクマネジメント, 地域防災学, 沿岸域工学

"
"2,007","学術論文 (審査論文)","165154","934630","0","2018-12-04T05:08:07",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","宇野 宏司, 辻本 剛三, 柿木 哲哉[共著], 中野 晋(共著)[共著]","兵庫県における準絶滅危惧種ハクセンシオマネキの生息地ネットワーク形成に関する基礎的研究",,,"干潟","社団法人 土木學會","海洋開発論文集(1884-8265)[1884-8265]","23",,"471 476",,"20070628",,"10.2208/prooe.23.471",,,,,,,,,,,,"中野 晋","准教授","環境防災研究センター","リスクマネジメント, 地域防災学, 沿岸域工学"
"2,007","学術論文 (審査論文)","177420","1088527","0","2023-09-06T05:09:26",,,"10600","学術論文","中国語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","郡 政人, 古川 智紀, 上田 隆雄, 水口 裕之","近赤外分光法を用いたセメント硬化体中の塩化物イオンの検出",,"近年,コンクリート中の塩化物イオンの検出を目的として,近赤外分光法を用いた新しい検査手法が提案されている．この手法を用いれば,化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオン量の推定が可能であるが,現時点では基礎的データが不足している．そこで,本研究ではセメントペーストおよびモルタルの練混ぜ時に塩化物を混入させた試料を用いて,本手法の適用可能性を確認するとともに,検出された塩化物イオンの形態と中性化の影響に関して考察を加えた．","近赤外分光法, 塩化物イオン, 中性化, 吸光度, 差スペクトル","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","2","769 774",,"20070700","http://id.ndl.go.jp/bib/9634480",,,"1522262181079966976",,,,,,,,,,"水口 裕之
上田 隆雄","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計
コンクリート工学"
"2,007","学術論文 (審査論文)","160364","491635","0","2009-12-14T05:49:59",,,"11078","学術論文","英語",,"Peer Review",,,,"工学部.建設工学科.環境整備工学講座","姚 華夏, Kidd Robert, 端野 道夫","Long-term trend of uranium status in Beaverlodge Lake, Saskatchewan of Canada, under mine decommissioning",,,,"国際水文科学協会","IAHS Publication series (Red Books)",,"314","137 144","Perugia, Italy","20070701",,,,,,,,,,,,,,"端野 道夫","教授","工学部.建設工学科.環境整備工学講座","水文学, 水工計画"
"2,007","学術論文 (審査論文)","165025","1088531","0","2023-09-06T05:09:28",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","田中 慎吾, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 加川 哲也, 七澤 章","フライアッシュを混和したコンクリート中の鉄筋腐食モニタリングに関する研究",,"コンクリート用混和材としてフライアッシュの活用を積極的に進めるにあたっては,フライアッシュを混和したコンクリート構造物の耐久性評価が不可欠である．本研究では,フライアッシュの種類および置換率を変化させたフライアッシュ混和RC供試体を作製し,コンクリート中の鉄筋腐食状況を電気化学的モニタリング手法により評価した．さらに,同時に作製したモルタルから抽出された細孔溶液の化学分析により,Cl^-固定化性状の評価を試みた．この結果,フライアッシュの混和により,Cl^-固定化能力の増進や,鉄筋防食効果が期待できる場合があることがわかった．","塩害, フライアッシュ, 自然電位, 分極抵抗, 細孔溶液, Cl[-]の固定化","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","1","1371 1376",,"20070701","http://id.ndl.go.jp/bib/9649562",,,"1524232505918613504",,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,007","学術論文 (審査論文)","165026","1088532","0","2023-09-06T05:09:29",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","稲岡 和彦, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 亀田 貴文, 七澤 章","HPFRCC陽極層を用いた電気化学的防食工法に関する研究",,"鉄筋腐食により劣化したコンクリート構造物の防食・補修工法として,電気化学的防食工法の適用が進んでいる．この工法により,鉄筋防食効果は得られるが,構造物の力学的性能の向上や剥落防止効果は得られない．そこで本研究では,電気化学的防食工法の陽極材をコンクリート表面に接着し,被覆する材料として複数微細ひび割れ型繊維補強セメント複合材料(HPFRCC)を用いることで,防食効果に加えて力学的性能の向上効果が期待できる工法の可能性を明らかにすることを目的として検討を行った．本工法を適用した小型RCはり供試体の曲げ載荷試験の結果,本工法による曲げ補強効果が確認された．","HPFRCC, 電気 化学的 防食 工法, 脱塩 効果, 接着 強度, 曲げ 補強 効果","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","1","1341 1346",,"20070701","http://id.ndl.go.jp/bib/9649407",,,"1522825131034900352",,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,007","学術論文 (審査論文)","165028","1088533","0","2023-09-06T05:09:29",,,"10600","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","馬場 勇太, 上田 隆雄(実験および分析指導，論文作成指導)[実験および分析指導，論文作成指導], 平岡 毅, 七澤 章","炭酸リチウム溶液の電気浸透によるASR膨張抑制に関する検討",,"アルカリ骨材反応によるコンクリートの膨張抑制効果が確認されているリチウムイオン(以下Li^+)を電気化学的にコンクリートに浸透させる工法に関して,コンクリート内部へのLi^+の浸透を促進させることが課題となっている．そこで本研究では,電解液としてLi_2CO_3を用いた場合の電気浸透によるLi^+のコンクリート中への浸透状況を電解液温度をパラメータとして測定するとともに,コンクリートのASR膨張との関係を検討した．この結果,電解液温度を40℃とした場合に,通電中のASR膨張は大きくなるものの,通電処理によるLi^+およびCl^-の移動は大幅に促進され,処理後の膨張速度も抑制できることがわかった．","ASR膨張, 炭酸リチウム, 電気浸透, 電解液温度, アルカリ集積","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","1","1239 1244",,"20070701","http://id.ndl.go.jp/bib/9648780",,,"1521136281171358464",,,,,,,,,,"上田 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,007","学術論文 (審査論文)","174689","943823","0","2019-04-23T05:59:57",,,"10619","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","Asahara Shingo, 三浦 均也, Otsuka Natsuhiko, 上野 勝利, Takahara Toshiyuki","Coupled Analysis of the Behavior of Seabed Subjected to Sea Wave with Different Formulation of Geomaterials",,,,,"The Seventeenth (2007) International Offshore and Polar Engineering Conference",,,"1688 1695","Lisbon, Portugal","20070701","http://www.isope.org/conferences/conferences.htm",,,,,,"2-s2.0-36448983578",,,,,,"2-s2.0-36448983578","三浦 均也
上野 勝利","助教授
准教授","豊橋技術科学大学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","
基礎工学地盤工学"
"2,007","学術論文 (審査論文)","159089","1088534","0","2023-09-06T05:09:30",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","NHAR Heng, 橋本 親典, 渡邉 健, 石丸 啓輔","化学系繊維ネット単独およびスターラップとの併用によるRC部材のせん断補強効果に関する実験的研究",,"せん断補強鉄筋の高密度配筋の抑制やせん断補強鉄筋のかぶり厚さの低減を目的とし,せん断補強鉄筋の代替材料として化学系繊維ネットに着目し,ネット周辺の網を太く編込み定着を強固にした編込み定着帯を有する新しいネット材料を開発した.ネット単独およびスターラップとの併用による補強方法をRCはり部材のせん断補強鉄筋に適用し,2点集中曲げ載荷試験を行った.その結果,ネット周辺に編込み定着帯を有するネットを2重に配置することにより,スターラップを全く使用しないでネット単独の場合においても,せん断破壊先行型のRCはりが,曲げ降伏先行型の破壊モードに転換することが明らかになった.","化学系繊維ネット, せん断補強, 定着, かぶり","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","1","477 489",,"20070711","http://id.ndl.go.jp/bib/9638828",,,"1522543656054802944",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159090","1088535","0","2023-09-06T05:09:30",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","福嶋 慎吾, 橋本 親典, Heng Nhar, 渡邉 健","吸水率が大きい骨材が乾燥収縮量に与える影響に関する研究",,"PRCラーメン構造用コンクリートは通常のコンクリートと比較してより小さい乾燥収縮量が要求される．本研究では,材齢91日の乾燥収縮ひずみ700μ以下をコンクリートの要求性能の1つとしてコンクリートの配合選定を決定するために,吸水率の大きい骨材が,コンクリートの乾燥収縮量に及ぼす影響を検討した．その結果,高性能AE減水剤の使用により,単位セメント量,単位水量を抑制しても所定のスランプ,圧縮強度を満足しかつ要求された乾燥収縮量の条件を満足する配合を見出すことができた．また,膨張材や石灰石骨材を用いることでも乾燥収縮の抑制効果が認められた","乾燥収縮, 自己収縮, 膨張材, 石灰石骨材","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","1","645 650",,"20070711","http://id.ndl.go.jp/bib/9640376",,,"1520573331218541312",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159091","1088536","0","2023-09-06T05:09:31",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","湯北 記代彦, 橋本 紳一郎, 橋本 親典, 渡邉 健","簡易凍結融解試験装置による表面緻密性の評価",,"筆者らは,円柱供試体および既存コンクリート構造物のかぶりコンクリートの一部をモデル化した平板供試体を対象とした液化窒素を用いた簡易な凍結融解試験方法を提案してきた．本研究では,材齢の異なる円柱供試体および平板供試体を用いて,かぶりコンクリートの表面緻密性を簡易凍結融解試験装置によって定量的に評価する可能性を検討した．その結果,供試体種別に関係なく材齢初期では,サイクル数に伴う相対動弾性係数の著しい低下が確認された．しかしながら,同一配合,特に水セメント比が大きい場合,供試体種別で耐久性指数が大きく異なり,劣化機構が異なることが明らかになった．","液体窒素, 簡易凍結融解試験装置, 相対動弾性係数, 耐久性指数","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","1","897 902",,"20070711","http://id.ndl.go.jp/bib/9643198",,,"1521980706100748160",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159092","1088537","0","2023-09-06T05:09:31",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","伊達 重之, 御領園 悠司, 渡邉 健, 橋本 親典","コンクリートの振動充てん性能に及ぼすフレッシュ性状の影響",,"コンクリートの振動充てん性能に及ぼすフレッシュ性状の影響について評価した．その結果,塑性粘度が低下するにつれて振動伝搬効率が向上し,短い時間で充てんが可能となることがわかった．一方,細骨材率が小さい配合に関しては,塑性粘度が低くなると粗骨材のかみ合わせの影響によって振動充てん性能が低下することが確認された．また,同一配合のコンクリートにおいて,練混ぜ方法が異なれば振動締固め効率も異なることが確認された．","コンクリート, 分割練混ぜ, 塑性粘度, 振動締固め","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","2","25 30",,"20070711","http://id.ndl.go.jp/bib/9612457",,,"1524232505912734848",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159093","1044816","0","2022-05-25T13:11:56",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","橋本 親典, 吉田 元昭, 渡邉 健, 石丸 啓輔","可視化モデルを用いた2軸強制練りミキサの局部交錯流動のせん断流の定量化",,,"2軸 強制 練り ミキサ, 可視化 モデル, 練混ぜ 性能, 圧力 センサ, ブレード","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","2","49 54",,"20070711",,,,"1010000781933689861",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159094","1088538","0","2023-09-06T05:09:32",,,"10598","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.建設構造工学講座","小野寺 誠司, 吉田 元昭, 橋本 親典, 渡邉 健","振動付与2軸強制練りミキサを用いた高強度コンクリートのフレッシュ性状に関する基礎的研究",,"練混ぜ性能の向上を目的とし実用的に改良した振動付与2軸強制練りミキサを用い,振動部位,練混ぜ時間,セメントの種類,水セメント比を変化させ高強度コンクリートのフレッシュ性状および硬化特性への影響について実験的に検討した．その結果,振動部位の違いが高強度コンクリートの硬化特性に及ぼす影響はほとんどない．練混ぜ時間の過剰な短縮は高強度コンクリートの硬化特性に悪影響を及ぼす．普通ボルトランドセメントの場合,低水セメント比ほど振動付与によりフレッシュ性状が改善される傾向にあり,シリカフユームセメントの場合,低水セメント比ほど振動付与により圧縮強度が向上する可能性がある．","振動付与2軸強制練りミキサ, 負荷電力量, スランプ, 水セメント比","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","2","61 66",,"20070711","http://id.ndl.go.jp/bib/9612563",,,"1521980706099538176",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159095","1088539","0","2023-09-06T05:09:32",,,"10598","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","藤垣 博敏, 渡邉 健, 橋本 親典, 大津 政康","グラウトの硬化過程がインパクトエコー法による充填評価に与える影響",,"インパクトエコー法による内部欠陥の検出に関して,充填材を充填後の評価において,凝結硬化過程での評価に与える影響は明確にされていない．そこで本研究では空隙を設けたコンクリート供試体を使用し,空隙にグラウト充填直後から計測をおこない,周波数スペクトルの経時変化を調べた．その結果,充填直後から凝結硬化が進むにつれて,空隙によるピークの振幅が減少していくことが確認された．そしてグラウト硬化後は,グラウト部より奥の境界からの反射によるピークが見られた．また,グラウトの充填が不完全な場合は,空隙によるピークと,グラウト部より奥の境界面でのピークが見られた．","インパクトエコー法, 周波数スペクトル, グラウト, 非破壊検査","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","2","637 642",,"20070711","http://id.ndl.go.jp/bib/9634218",,,"1521699231123932800",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159096","1088540","0","2023-09-06T05:09:34",,,"10598","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","細見 素康, 渡邉 健, 伊達 重之, 橋本 親典","AE法を用いた分割練混ぜ工法による再生骨材コンクリートの品質評価",,"再生骨材コンクリートの品質を向上させるための手法として,普通コンクリートのブリーディング低減や強度増進に効果があるとされている分割練り混ぜ手法に着目した．本研究では,比較的品質の低い再生細骨材および再生粗骨材を用いたコンクリートを分割練混ぜ工法により作製し,分割練り混ぜによる品質向上の効果を一軸圧縮試験下におけるAE法により評価することを試みた．その結果,分割練混ぜ工法の効果として,ブリーディングが低減され,圧縮強度が上昇すること,一軸圧縮試験下における破壊に伴う微小なひび割れの進展が,一括練りに比べて大きな荷重レベルにならないと生じないことが明らかとなった．","AE法, 再生骨材, 分割練混ぜ工法, ブリーディング","社団法人 日本コンクリート工学協会","コンクリート工学年次論文集(1347-7560)[1347-7560]","29","2","649 654",,"20070711","http://id.ndl.go.jp/bib/9634241",,,"1522543656058159616",,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","159097","345668","0","2007-06-21T19:46:26",,,"10598","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","西岡 啓介, 渡邉 健, 橋本 親典, 大津 政康","弾性波における入力波長と部材寸法の関係が弾性波伝播速度に及ぼす影響",,,,"社団法人 日本コンクリート工学協会","コンクリート工学年次論文集","29","2","655 660",,"20070711",,,,,,,,,,,,,,"渡邉 健
橋本 親典","助教
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,007","学術論文 (審査論文)","165062","491682","0","2009-12-14T05:50:51",,,"11078","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","辻原 治(共著)[共著], 澤田 勉(共著)[共著]","鉛直アレー観測記録を用いた地盤の減衰特性推定のためのスイープ法の提案",,"本研究は，地盤の動特性のうち特に減衰に着目し，KiK-netなどの鉛直アレー観測記録を用いて，これを同定するための新たなアプローチを提案するとともに，問題点について議論したものである．",,"社団法人 土木學會","土木学会地震工学論文集","29",,"287 294",,"20070800",,,,,,,,,,,,,,"澤田 勉","教授","工学部.建設工学科.社会基盤工学講座","耐震工学"
"2,007","学術論文 (審査論文)","165065","912877","0","2018-07-04T11:01:57",,,"11078","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座","山村 猛[共著], 三神 厚(共著)[共著], 辻原 治, 澤田 勉","道路橋の地震被害率関数の一作成法",,"本研究は，各種構造物の地震被害予測に用いる被害率関数の一作成法を提案し，その妥当性を検討したものである．木造住宅や道路橋などの地震被害率関数を構築する際には，被害地域に存在する対象構造物の全数を調査するか，推定することが必要である．しかし，この全数調査には多大の労力と時間を要する．本研究では，被害地域に存在する道路橋の被害データのみを用いて被害率関数を作成する手法を開発した．提案手法を用いると，構造物の全数調査が不要となるので，簡便に被害率関数を作成できる．",,"社団法人 土木學會","地震工学論文集(1884-846X)[1884-846X]","29",,"674 679",,"20070800",,"10.11532/proee2005a.29.674",,,,,,,,,,,,"澤田 勉
三神 厚","教授
准教授","工学部.建設工学科.社会基盤工学講座
工学部.建設工学科.建設構造工学講座","耐震工学
耐震構造工学"
"2,007","学術論文 (審査論文)","165023","1038082","0","2022-05-05T11:31:02",,,"310347","学術論文","日本語",,"Peer Review",,,,"工学部.建設工学科.社会基盤工学講座, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","鈴木 壽, 上田 諭志, 槙野 積志","平板ブロック用サンドクション材としての廃ガラスカレット力学的特性に関する研究",,,,"社団法人 地盤工学会","第7回環境地盤工学シンポジウム発表論文集",,,"11 18","福岡","20070823","https://ci.nii.ac.jp/naid/10019638035/",,,"1571980075374657792","10019638035",,,,,,,,,"鈴木 壽","准教授","工学部.建設工学科.社会基盤工学講座","地盤工学基礎工学, 地盤工学"
"2,007","学術論文 (審査論文)","164575","1038084","0","2022-05-05T11:31:03",,,"10608","学術論文","日本語",,"Peer Review","研究",,,"環境防災研究センター, 大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","中野 晋(共著, 25)[共著][25], 高崎 華名, 黒崎 ひろみ, 岡部 健士","徳島県における企業防災の現状と課題",,"本研究では徳島県内500社(回収率82%，409社)の商工業企業を対象に企業防災に関するアンケート調査を実施し，地方県における中小企業の防災対策の現状について検討したものである．企業防災を進める上で事業継続計画(BCP)の策定が重要であるため，BCPについての認識度やBCP策定上の問題点などについて焦点をあてた分析を行った．その結果，BCPを策定済み企業は4社(1.0%)であること，50人未満の企業ではBCP策定に関する意欲は高いものの策定段階までは進んでいないこと，BCPを進めるためには企業防災に関する知識やノウハウが不足しており，行政等より支援が必要と感じている企業が多いことが明確になった．","事業継続計画, 徳島県, 企業防災","社団法人 土木學會","地震工学論文集(1884-846X)[1884-846X]","29",,"748 755",,"20070828","http://ci.nii.ac.jp/naid/130004294941/","10.11532/proee2005a.29.748",,"1390001205385413888","130004294941",,,,,,,,,"中野 晋
岡部 健士
黒崎 ひろみ","准教授
教授
助教","環境防災研究センター
工学部.建設工学科.環境整備工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","リスクマネジメント, 地域防災学, 沿岸域工学
土木工学, 砂防工学, 河川生態工学
"
