﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"説明洗練による自己説明を用いた地理の知的学習環境の構築","説明洗練による自己説明を用いた地理の知的学習環境の構築","金西 計英, 矢野 米雄","Kazuhide Kanenishi, Yoneo Yano","null","我々は，説明のもつ学習効果に着目し，学習者が自分自身の問題解決について述べる自己説明の働きを利用した教育システムを開発した．我々が開発した教育システムは，計算機上で学習者が他の学習者に説明を行う疑似環境を与える．学習者は自己説明環境の上で，説明を繰り返し行う．この繰り返しは，内省を活性化し学習効果が上がる．説明の繰り返しの過程でシステムからのアドバイス等により説明が変化し，この変化を洗練と呼ぶ．","我々は，説明のもつ学習効果に着目し，学習者が自分自身の問題解決について述べる自己説明の働きを利用した教育システムを開発した．我々が開発した教育システムは，計算機上で学習者が他の学習者に説明を行う疑似環境を与える．学習者は自己説明環境の上で，説明を繰り返し行う．この繰り返しは，内省を活性化し学習効果が上がる．説明の繰り返しの過程でシステムからのアドバイス等により説明が変化し，この変化を洗練と呼ぶ．","null","null","1996-02-01","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J79-A","No.2","227","240","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"英語演習問題のためのITSの構築-知識定着モデルの導入と対象知識の構造化-","英語演習問題のためのITSの構築-知識定着モデルの導入と対象知識の構造化-","矢野 米雄, 岡本 竜, 金西 計英, 林 敏浩, 木村 吉伸","Yoneo Yano, 岡本 竜, Kazuhide Kanenishi, Toshihiro Hayashi, 木村 吉伸","null","本論文では，英語演習問題を用いたITSにおける，学習者の問題解決課程とそこで発生する誤りについて，認知科学的に考察を行った．また，対象知識構造を抽出し，知識定着モデル化を行った．","本論文では，英語演習問題を用いたITSにおける，学習者の問題解決課程とそこで発生する誤りについて，認知科学的に考察を行った．また，対象知識構造を抽出し，知識定着モデル化を行った．","null","null","1992-02-01","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J75-A","No.2","256","265","jpn","true","null","scientific_journal","null","null","null","0913-5707","null","null","null","null","null"
"反転授業における深い学びの検討","Consideration of Deep Learning in Flipped Classroom","金西 計英","Kazuhide Kanenishi","null","null","null","null","null","2019-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.28","null","25","33","jpn","null","null","research_institution","null","null","null","0915-8685","null","null","null","null","null"
"大学内プライベートクラウド構築手法の検討","Design Issue of Private-Cloud Construction for Universities","金西 計英","Kazuhide Kanenishi","null","null","null","null","null","2016-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.25","null","43","54","jpn","null","null","research_institution","null","null","null","0915-8685","null","null","null","null","null"
"大学間インタークラウド構築手法の検討","Towards a Method of Intercloud Construction between Universities","金西 計英","Kazuhide Kanenishi","null","高等教育機関の提供する情報サービスは，災害等に対するリスクへの対応が必要である．四国では南海地震の発生が迫っており，大学の情報資源の対策は喫緊の課題である．四国地区では， e-Learningによる単位互換を目的にした大学コンソーシアムが設立されている．これまで，e-Learningを中心に，情報システムの連携に取り組んできた．そこで，情報環境の対策として大学コンソーシアムを活用することを発想した．クラウド技術を活用することで，情報環境の減災対策が可能になる．本研究では，大学間インタークラウドの設計方法について議論する．大学コンソーシアムの各大学でプライベートクラウドを構築し，次にプライベートクラウドを接続する方法を提案する．我々は，四国の大学コンソーシアムにおけるインタークラウドの実現を目指している．","高等教育機関の提供する情報サービスは，災害等に対するリスクへの対応が必要である．四国では南海地震の発生が迫っており，大学の情報資源の対策は喫緊の課題である．四国地区では， e-Learningによる単位互換を目的にした大学コンソーシアムが設立されている．これまで，e-Learningを中心に，情報システムの連携に取り組んできた．そこで，情報環境の対策として大学コンソーシアムを活用することを発想した．クラウド技術を活用することで，情報環境の減災対策が可能になる．本研究では，大学間インタークラウドの設計方法について議論する．大学コンソーシアムの各大学でプライベートクラウドを構築し，次にプライベートクラウドを接続する方法を提案する．我々は，四国の大学コンソーシアムにおけるインタークラウドの実現を目指している．","null","null","2014-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.23","null","1","10","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://repo.lib.tokushima-u.ac.jp/112195","null","null","null"
"相互評価を用いたレポート課題支援システムの構築","Improvement of Writing Skills Using Peer Review in the Group Report Writing System","金西 計英","Kazuhide Kanenishi","null","レポート形式の課題は，大学でよく用いられる．そこで，我々は「共同レポート作成システム(Group Report Wiki)」を構築し，大学の講義で試用してきた．本システムを改良するに当たり，レポート作成能力を向上するために，ピアレビュー(相互評価)の持つ効果に着目した．相互評価が，作文教育等で有効なことは，これまでの研究で指摘されている．そこで，「共同レポート作成システム」に，相互評価機能を実装した．システムを試用した結果，相互評価に一定の効果が認められた．本稿では，学習効果がどのように得られるかについて考察する．","レポート形式の課題は，大学でよく用いられる．そこで，我々は「共同レポート作成システム(Group Report Wiki)」を構築し，大学の講義で試用してきた．本システムを改良するに当たり，レポート作成能力を向上するために，ピアレビュー(相互評価)の持つ効果に着目した．相互評価が，作文教育等で有効なことは，これまでの研究で指摘されている．そこで，「共同レポート作成システム」に，相互評価機能を実装した．システムを試用した結果，相互評価に一定の効果が認められた．本稿では，学習効果がどのように得られるかについて考察する．","null","null","2013-03","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.22","null","35","47","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://repo.lib.tokushima-u.ac.jp/112193","null","null","null"
"双方向型授業の取り組みにおける成果と課題―「橋本メソッド」の実践を通して―","双方向型授業の取り組みにおける成果と課題―「橋本メソッド」の実践を通して―","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","null","近年，我が国の大学の授業において，双方向型授業，学生参加型授業，協同学習，問題解決型学習などのアクティブ・ラーニングと呼ばれる学習形態が注目を集めるようになってきた．本稿では，大人数双方向型授業「橋本メソッド」という授業方法を参考にして，双方向型授業を実践した取り組みにおいて，授業を受講した学生の声から伺える本取り組みの成果と今後の課題について報告する．本報告で取り上げる授業は，徳島大学で2010年度後期に実施された共通教育科目「情報メディアと教育」で，134名の学生が受講する大人数授業である．本取り組みでは，授業を受講している学生に対し，この授業に対する学生自身の取り組み方，授業外学習，授業の改善点に関するアンケートを実施した．さらに，授業の中で本取り組みの改善点について議論する時間を設けた．これらのデータを分析することで，授業外学習の促進，あるいは学生の積極性，プレゼンテーションカの向上に一定の効果があることがわかった．一方で，遅刻・欠席者の数が多いといった改善点もいくつか明らかになった．","近年，我が国の大学の授業において，双方向型授業，学生参加型授業，協同学習，問題解決型学習などのアクティブ・ラーニングと呼ばれる学習形態が注目を集めるようになってきた．本稿では，大人数双方向型授業「橋本メソッド」という授業方法を参考にして，双方向型授業を実践した取り組みにおいて，授業を受講した学生の声から伺える本取り組みの成果と今後の課題について報告する．本報告で取り上げる授業は，徳島大学で2010年度後期に実施された共通教育科目「情報メディアと教育」で，134名の学生が受講する大人数授業である．本取り組みでは，授業を受講している学生に対し，この授業に対する学生自身の取り組み方，授業外学習，授業の改善点に関するアンケートを実施した．さらに，授業の中で本取り組みの改善点について議論する時間を設けた．これらのデータを分析することで，授業外学習の促進，あるいは学生の積極性，プレゼンテーションカの向上に一定の効果があることがわかった．一方で，遅刻・欠席者の数が多いといった改善点もいくつか明らかになった．","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","128","137","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008439091/","null","null","null"
"キャンパスSNS(Social Networking Service)「さとあい」における学生行動の分析と学生支援の可能性","キャンパスSNS(Social Networking Service)「さとあい」における学生行動の分析と学生支援の可能性","嵯峨山 和美, 金西 計英, 松浦 健二, 久米 健司, 光原 弘幸, 矢野 米雄","Kazumi Sagayama, Kazuhide Kanenishi, Kenji Matsuura, Kenji Kume, Hiroyuki Mitsuhara, Yoneo Yano","null","Recently，various Social Networking Services (SNSs) have been created as a new communicationform.Educational utilization of SNS has also been attempted at universities. We started a Campus SNS as a newtool for supporting students begun by the Department of Engineering of the University of Tokushima in January2007. For supporting university students by elucidating the students' perspective，this paper describes results ofanalyses of the students' online behavior by extracting log data on Campus SNS. Results indicated that thestudents do not like communications with strangers on this SNS. They are strongly interested in issues relating tothemselves. However，in some cases，they developed new actions through contents in the real world and tookopportunities to meet unacquainted users of different generations. We cooperated with staff, graduates，andsupporters associated with the students. We supported their community activities for building new humanrelations at universities. The advantages of university SNSs underscore that they are effective as new tools for supportings students.現在，新しいコミュニケーションの形として様々なSNS(Social Networking Service)が生まれ，大学においてもSNSの教育的活用が試行されている.我々はこうした動きに先駆け，新たな学生支援のツールとして2007年1月から徳島大学工学部を中心に「キャンパスSNS」 の運用を開始した.本研究では，学生の視点に立った学生支援の在り方を探求するため本SNSのログデータから学生行動を分析した.その結果，学生は不特定多数の参加者との交流を好まず自分への関心に終始しがちな傾向が見られたが，面識のない学生や世代の異なる参加者同士がコンテンツを通じて触れ合い現実の世界へと繋がった事例もあった.これらをさらに発展させるため我々は学生を取り巻く教職員，卒業生，サポータと連携し，多様な人材が出会うコミュニティの活動を支援した.このような大学版SNSの特徴を活かせば有効な学生支援が可能である.","Recently，various Social Networking Services (SNSs) have been created as a new communicationform.Educational utilization of SNS has also been attempted at universities. We started a Campus SNS as a newtool for supporting students begun by the Department of Engineering of the University of Tokushima in January2007. For supporting university students by elucidating the students' perspective，this paper describes results ofanalyses of the students' online behavior by extracting log data on Campus SNS. Results indicated that thestudents do not like communications with strangers on this SNS. They are strongly interested in issues relating tothemselves. However，in some cases，they developed new actions through contents in the real world and tookopportunities to meet unacquainted users of different generations. We cooperated with staff, graduates，andsupporters associated with the students. We supported their community activities for building new humanrelations at universities. The advantages of university SNSs underscore that they are effective as new tools for supportings students.現在，新しいコミュニケーションの形として様々なSNS(Social Networking Service)が生まれ，大学においてもSNSの教育的活用が試行されている.我々はこうした動きに先駆け，新たな学生支援のツールとして2007年1月から徳島大学工学部を中心に「キャンパスSNS」 の運用を開始した.本研究では，学生の視点に立った学生支援の在り方を探求するため本SNSのログデータから学生行動を分析した.その結果，学生は不特定多数の参加者との交流を好まず自分への関心に終始しがちな傾向が見られたが，面識のない学生や世代の異なる参加者同士がコンテンツを通じて触れ合い現実の世界へと繋がった事例もあった.これらをさらに発展させるため我々は学生を取り巻く教職員，卒業生，サポータと連携し，多様な人材が出会うコミュニティの活動を支援した.このような大学版SNSの特徴を活かせば有効な学生支援が可能である.","null","null","2009-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.6","null","1","12","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110007590735/","null","null","null"
"大学間連携事業におけるオンデマンド型オンライン授業の質保証を目指した設計ガイドライン準拠確認シートの開発","Development of the Design Guideline Check Sheet for Quality Assurance of on-Demand Online Learning in Interunicersity Cooperation","高橋 暁子, 金西 計英, 根本 淳子, 竹岡 篤永","Akiko Takahashi, Kazuhide Kanenishi, 根本 淳子, 竹岡 篤永","null","null","null","null","null","2021-04","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.38","No.2","156","161","jpn","null","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"メタ認知の育成と評価の課題","Issues Related to Fostering and Assessing Metacognition","山地 弘起, 丹羽 量久, 金西 計英, 橋本 優花里","山地 弘起, 丹羽 量久, Kazuhide Kanenishi, 橋本 優花里","null","null","null","null","null","2020-12","大学教育学会誌","Journal of the Liberal and General Education Society of Japan","Vol.42","No.2","78","82","jpn","null","null","scientific_journal","null","null","null","1344-2449","null","null","null","null","null"
"自己評価と相互評価の差異を可視化するための携帯端末用ルーブリック評価ツールの開発と試用","Development and Practice of a Mobile Rubric Assessment for Visualizing Contrast between Self-Review and Peer-Review","高橋 暁子, 金西 計英, 松浦 健二, 吉田 博, 和田 卓人","Akiko Takahashi, Kazuhide Kanenishi, Kenji Matsuura, Hiroshi Yoshida, TAKUTO WADA","null","null","null","null","null","2016-04-01","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.33","No.2","120","125","jpn","null","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
