! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","291874","1047098","0","2022-07-08T05:32:05",,,"81929","研究","化学工学会中国四国支部","大学院生発表会 優秀発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","波多野 正治, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","圧力駆動型蒸留システムの安定性の解析","20141205",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,014","賞(研究)","291783","895150","0","2018-03-28T02:05:48",,,"10692","研究","社団法人 化学工学会","第17回化学工学会学生発表会(徳島大会)優秀賞","工学部","福島 尚純, 福井 大智, 中川 敬三, 加藤 雅裕, 杉山 茂, 林 幸美, 赤松 正守","亜硝酸性窒素の還元分解におけるPd系触媒の担体効果","20150307",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,014","賞(研究)","280237","892651","0","2018-03-12T05:12:41",,,"10829","研究","International Forum on Advanced Technologies","Young Researcher Best Presentation Award","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","NURFARLYSA BINTI ZINODIN, ナカガイト アントニオ, 高木 均","The development of alternative acoustic diaphragms produced from cellulose nanofibers","20150309",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,014","賞(研究)","280238","892649","0","2018-03-12T05:12:39",,,"10829","研究","International Forum on Advanced Technologies","Award for Best Presentation","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","SUN WAN-TING, Shih-Hsuan Chiu, 高木 均, ナカガイト アントニオ","Effect of silane treatment on mechanical properties of TPA/HDDA/halloysite nanocomposites prepared by mask projection stereolithography rapid prototyping technology","20150309",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","309556","812236","0","2016-03-11T09:48:47",,,"10829","教育","徳島大学","グローバル大学院工学教育賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均",,"20160308",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,015","賞(教育)","310217","813764","0","2016-03-29T02:43:14",,,"10695","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20160325",,,,"加藤 雅裕","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,015","賞(研究)","303643","889508","0","2018-02-25T09:52:44",,,"81929","研究","化学工学会中国四国支部","第9回中四国若手CE合宿優秀ポスター発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","竹中 千尋, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","多孔質炭素材料の表面物性がセシウムイオン吸着に及ぼす影響","20150905",,,,"堀河 俊英
アルカンタラ アビラ ヘスース ラファエル
外輪 健一郎","准教授
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","化学工学吸着科学
化学工学
化学工学化学工学化学工学"
"2,015","賞(研究)","304111","889601","0","2018-02-26T04:11:34",,,"10692","研究","化学工学会反応工学部会","化学工学会第47回秋季大会反応工学部会主催学生ポスター研究発表会優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","坂本 尚隆, 永井 佑弥, 大竹 尚孝, 中川 敬三, 加藤 雅裕, 杉山 茂","1,3-ブタジエン合成用ビスマス-モリブデン複合酸化物触媒へのセリウムの添加効果","20150909",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","305039","892178","0","2018-03-09T11:33:54",,,"10829","研究","日本材料学会四国支部","日本材料学会四国支部優秀講演発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","小玉 拓寛, 高木 均, ナカガイト アントニオ","炭素繊維強化プラスチックの層間破壊じん性値の向上に関する研究","20150918",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,015","賞(研究)","308318","809409","0","2016-02-24T10:18:40",,,"291071","研究","大学院ソシオテクノサイエンス研究部","第15回エンジニアリングフェスティバル 優秀賞",,"石川 真志","赤外線サーモグラフィを用いた構造物の高効率非破壊検査手法の開発","20151000",,,,"石川 真志","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","非破壊評価, 赤外線サーモグラフィ"
"2,015","賞(研究)","305873","891691","0","2018-03-07T04:56:19",,,"10692","研究","社団法人 化学工学会","28th International Symposium on Chemical Engineering, Best Oral Presentation Award","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","永廣 卓哉, 中川 敬三, 加藤 雅裕, 加藤 裕樹, 二宮 航, 杉山 茂","Crで改質したカルシウム水酸アパタイトおよびリン酸カルシウムによるイソブタンの酸化脱水素","20151205",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","306048","903055","0","2018-05-04T12:46:25",,,"10695","研究","化学工学会中国四国支部・関西支部","化学工学会中国四国支部・関西支部合同支部大会「大学院生発表会」優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","吉田 典正, 山田 直人, 加藤 雅裕, 大西 賢治, 米倉 大介, 中川 敬三, 杉山 茂","微細加工を施すことによるSUS製プレート式蒸発器の伝熱性の向上","20151212",,,,"杉山 茂
加藤 雅裕
米倉 大介
中川 敬三","教授
准教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","309325","895161","0","2018-03-28T02:25:32",,,"10692","研究","社団法人 化学工学会","第18回化学工学会学生発表会(福岡大会)優秀賞","工学部","中原 真司, 加藤 雅裕, 中川 敬三, 杉山 茂","ゼオライト膜への水蒸気もしくはエタノールの吸脱着挙動の評価","20160305",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","318282","893585","0","2018-03-15T13:21:04",,,"227457","研究","International Forum on Advanced Technologies","Young Researcher Best Presentation Award",,"Yusoff Binti Rosni, 高木 均, ナカガイト アントニオ","Evaluation Properties of Cellulosic Fibres in Green Hybrid Composites","20160307",,,,"ナカガイト アントニオ
高木 均","准教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,015","賞(研究)","310057","900064","0","2018-04-24T05:43:58",,,"10695","研究","社団法人 化学工学会","化学工学会第81年会ポスター発表，学生奨励賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","手塚 祥貴, 片山 恵, 大島 卓也, 中川 敬三, 加藤 雅裕, 杉山 茂","CuO層で被覆されたCeO2ナノロッド触媒の調製とPM燃焼活性の向上","20160314",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,015","賞(研究)","308274","813685","0","2016-03-27T23:56:01",,,"81929","研究","公益財団法人エレキテル尾崎財団","第23回源内奨励賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","堀河 俊英","環境調和型高機能性吸着剤の開発に向けた気相吸着機構の解明に関する基礎的研究","20160325",,,,"堀河 俊英","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
