﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"平板層流境界層内の単一突起から発達する乱流くさびの特性","Properties of a Turbulence Wedge Which Develops from a Single Roughness Element in a Flat Plate Laminar Boundary Layer","一宮 昌司, 中瀬 敬之, 福富 純一郎, 近藤 誠一郎, 筒井 功","Masashi Ichimiya, Yoshiyuki Nakase, Junichiro Fukutomi, Seiichirou Kondou, Isao Tsutsui","null","層流境界層の乱流遷移に関する実験的研究である．乱流くさび領域の平均·変動速度を熱線風速計とV型，X型熱線プローブを用いて測定した．突起直後の断面においてはくさび内に多数の縦渦が存在し，突起からある程度下流に進んだ断面内においては，くさびと周囲の層流領域との界面に一対の縦渦が存在した．乱流のときは，よりくさびの外側に向かうような横方向運動が存在し，これによって乱流くさびは外側に広がることがわかった．この横方向への発達機構には縦渦が影響を与えていると考えられ，境界層厚さ方向と横方向間では発達機構は異なる．突起直後における変動速度，レイノルズ応力は，発達した乱流境界層の分布よりも大きな値を示した．これは突起直後の多数の縦渦によるものと考えられた．またこれらの値の下流方向への変化より，下流に行くに従って乱流が発達することが示された．","A turbulence wedge that develops downstream from a single roughness element placed in a laminar boundary layer on a flat plate was experimentally investigated. Streamwise vortices, development mechanisms of the wedge in the wall-normal and spanwise directions and development process of the turbulent quantities in the downstream were clarified. Many streamwise vortices appear within the wedge just behind the roughness. Further downstream, on the other hand, a pair of streamwise vortices are found on both interfaces between the wedge and the outer laminar region. The development mechanism of the wedge in the spanwise direction may be governed by the streamwise vortices ; the mechanism in the spanwise direction is different from that in the wall-normal direction. The fluctuating velocities and the Reynolds stresses just behind the roughness are larger than those of the developed turbulent boundary layer because of the many streamwise vortices. Further downstream, they more closely resemble those in the developed turbulent boundary layer.","null","null","2001-08-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.67","No.660","1983","1989","null","true","null","scientific_journal","null","null","10.1299/kikaib.67.1983","0387-5016","null","http://ci.nii.ac.jp/naid/110002397707/","null","null","null"
"平板乱流境界層内に設置された傾斜フェンスまわりの流れ","The Flow over in Inclined Fence in a Turbulent Boundary Layer","大北 裕司, 鮎川 恭三, 中村 克孝, 一宮 昌司, 中瀬 敬之","Yuji Okita, Kyozo Ayukawa, Katsutaka Nakamura, Masashi Ichimiya, Yoshiyuki Nakase","null","平板上に設置された傾斜フェンス下流の流れについて熱線風速計によって平均速度の測定を行い，流れ場の基本現象の解明を試みた．フェンスによって横方向速度を生じるねじれた三次元境界層になることが明らかになった．そのねじれは正負が同程度ではないことも示された．また限界流線角度や剥離領域を流れの可視化によって特定した．","The purpose of this paper is to study in detail the flow over an inclined fence in a turbulent boundary layer, as basic research which issues from promoting heat transfer and the decrease of the pressure drop. The fence height h set in a turbulent boundary layer is 3 mm (u_τh/ν≒75, u_τ : friction velocity, ν : kinematic viscosity) and setting angle of a fence is 20° in the free stream direction. The time averaged velocity profiles in the downstream of the fence ware measured by using a 3-hole pitot tube. We investigated velocity profiles by utilizing polar diagram, logarithmic velocity distributions and velocity defect law. Consequently, It was found that the spanwise velocity profiles are cross-over profiles. We clarified the relaxation process from streamwise direction velocity. Further we investigated in detail the flow direction on the wall which shows the wall shear direction by the oil flow visualization.","null","null","2001-03-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.67","No.655","645","650","null","true","null","scientific_journal","null","null","10.1299/kikaib.67.645","0387-5016","null","http://ci.nii.ac.jp/naid/110002397520/","null","null","null"
"Properties of a Relaminarizing Turbulent Boundary Layer under a Favorable Pressure Gradient","Properties of a Relaminarizing Turbulent Boundary Layer under a Favorable Pressure Gradient","Masashi Ichimiya, Ikuo Nakamura, Shintaro Yamashita","Masashi Ichimiya, Ikuo Nakamura, Shintaro Yamashita","null","乱流境界層の再層流化に関する実験的研究を行った．この再層流化は流れを縮小させて順圧力勾配を加えることによって行った．境界層内の平均•変動速度を熱線風速計とI型熱線プローブを用いて測定し，速度分布，乱流統計量，バースト構造について考察した．再層流化過程では低振幅変動が間欠的に発生した．再層流化過程では，乱流領域の境界層内に占める割合が減少し，渦塊は大型化して高周波成分の寄与が減少した．再層流化は境界層内層のバーストを特別には弱めないが，イジェクション，スイープには変化を及ぼすことが混合距離を用いた考察から示された．","Behavior of the turbulent boundary layer on a flat plate in a relaminarization process with flow acceleration due to a convergenceof the sectional area is experimentally investigated. Statistical properties are measured and the turbulent structure is examined in detail. The bursting phenomena are also investigated. In the relaminarization process, low-amplitude fluctuating portions appear intermittently in the velocity signal. In the relaminarization process, vorticity increases in a large eddy and decreases in a small one. The small eddies become large, and the contribution from the high wave number decreases. It is considered that the relaminarization changes the ejection and sweep, though it does not particularly attenuate the bursting in the inner layer. This phenomenon is qualitatively explained with the aid of the mean velocity profiles and mixing length concept.","null","null","1998-05-14","Experimental Thermal and Fluid Science","Experimental Thermal and Fluid Science","Vol.17","No.1-2","37","48","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"入口案内羽根による貫流ファンの高性能化に関する研究","入口案内羽根による貫流ファンの高性能化に関する研究","福富 純一郎, 中瀬 敬之, 一宮 昌司, 篠原 善哉","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya, 篠原 善哉","null","高圧力係数を持つ貫流ファンを開発するため入口案内羽根が内部流れや，ファン性能に及ぼす影響を検討した．入口案内羽根によって流入流れを制御し，回転と逆方向の適切な予旋回を与えれば入口案内羽根がないものと比べて高い圧力係数が得られるとともに，高効率が得られることを示した．","高圧力係数を持つ貫流ファンを開発するため入口案内羽根が内部流れや，ファン性能に及ぼす影響を検討した．入口案内羽根によって流入流れを制御し，回転と逆方向の適切な予旋回を与えれば入口案内羽根がないものと比べて高い圧力係数が得られるとともに，高効率が得られることを示した．","null","null","1998-02-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.64","No.618","442","446","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"順圧力こう配下の再層流化乱流境界層の特性 --- VITA法によるバースト構造の解析","順圧力こう配下の再層流化乱流境界層の特性 --- VITA法によるバースト構造の解析","一宮 昌司, 中瀬 敬之, 中村 育雄, 山下 新太郎, 福富 純一郎, 吉川 三喜男","Masashi Ichimiya, Yoshiyuki Nakase, Ikuo Nakamura, Shintaro Yamashita, Junichiro Fukutomi, Mikio Yoshikawa","null","乱流境界層の再層流化に関する実験的研究である．この再層流化は流れを縮小させて順圧力勾配を加えることによって行った．境界層内の平均·変動速度を熱線風速計とI型熱線プローブを用いて測定し，VITA法を用いてバースト構造について考察した．再層流化は乱流境界層の外層部分から発生するという従来の推測が支持される結果を得た．また再層流化するとバーストの発生は減少する．しかしこの周波数をテイラー微小時間で無次元化すると圧力勾配にかかわらず一定になる．再層流化は境界層内層のバーストを特別には弱めないが，イジェクション，スイープには変化を及ぼすことが混合距離を用いた考察から示された．","乱流境界層の再層流化に関する実験的研究である．この再層流化は流れを縮小させて順圧力勾配を加えることによって行った．境界層内の平均·変動速度を熱線風速計とI型熱線プローブを用いて測定し，VITA法を用いてバースト構造について考察した．再層流化は乱流境界層の外層部分から発生するという従来の推測が支持される結果を得た．また再層流化するとバーストの発生は減少する．しかしこの周波数をテイラー微小時間で無次元化すると圧力勾配にかかわらず一定になる．再層流化は境界層内層のバーストを特別には弱めないが，イジェクション，スイープには変化を及ぼすことが混合距離を用いた考察から示された．","null","null","1996-02-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.62","No.594","483","490","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"Unsteady Fluid Forces on a Blade in a Cross-Flow Turbine","Unsteady Fluid Forces on a Blade in a Cross-Flow Turbine","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya, Hiroto Ebisu","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya, Hiroto Ebisu","null","クロスフロー水車の羽根にかかる流体力の実験的，理論的研究を行った．実験では，接線方向力，半径方向力を測定した．理論解析では，非定常運動量理論を用いた．計算と実験はよく一致した．さらに最大力は羽根がノズル出口を去る直前に発生することが明らかになった．","The experimental and theoretical studies for determination on fluid forces on the blade in a cross-flow turbine are conducted. In the experiment, the tangential and radial forces are measured. In the theoretical study, they are calculated numerically using the unsteady momentum theory. The calculated results are compared with experimental data and good agreement between them is demonstrated. Furthermore, the maximum forces are found to occur immediately before the blade leaves the nozzle exit in both the experimental and theoretical results.","null","null","1995-08","JSME International Journal, Series B: Fluids and Thermal Engineering","JSME International Journal, Series B: Fluids and Thermal Engineering","Vol.38","No.3","404","410","eng","true","null","scientific_journal","null","null","null","1340-8054","null","null","null","null","null"
"順圧力こう配下の再層流化乱流境界層の特性","順圧力こう配下の再層流化乱流境界層の特性","一宮 昌司, 中瀬 敬之, 福富 純一郎, 藤井 新也","Masashi Ichimiya, Yoshiyuki Nakase, Junichiro Fukutomi, Shinya Fujii","null","乱流境界層の再層流化に関する実験的研究である．この再層流化は流れを縮小させて順圧力勾配を加えることによって行った．境界層内の平均·変動速度を熱線風速計とI型熱線プローブを用いて測定し，速度分布，乱流統計量について考察した．また変動速度の確率密度関数の形状の変化をK-Lダイバージェンスを用いて定量的に説明した．再層流化は乱流境界層の外層部分から発生するという従来の推測が支持される結果を得た．再層流化過程では，乱流領域の境界層内に占める割合が減少し，渦塊は大型化して高周波成分の寄与が減少する．","乱流境界層の再層流化に関する実験的研究である．この再層流化は流れを縮小させて順圧力勾配を加えることによって行った．境界層内の平均·変動速度を熱線風速計とI型熱線プローブを用いて測定し，速度分布，乱流統計量について考察した．また変動速度の確率密度関数の形状の変化をK-Lダイバージェンスを用いて定量的に説明した．再層流化は乱流境界層の外層部分から発生するという従来の推測が支持される結果を得た．再層流化過程では，乱流領域の境界層内に占める割合が減少し，渦塊は大型化して高周波成分の寄与が減少する．","null","null","1995-04-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.61","No.584","1264","1271","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"往復流におけるクロスフロー形波力水車の作動特性","往復流におけるクロスフロー形波力水車の作動特性","福富 純一郎, 中瀬 敬之, 一宮 昌司, 織野 明弘","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya, 織野 明弘","null","対称形クロスフロー水車を用いた波力水車について往復流中の水車性能に及ぼす羽根車の慣性モーメントの影響を実験的に明らかにした．さらに本水車の相似則を考慮した運動方程式を導き，定常特性を準定常的に用いたシミュレーションによって慣性モーメントが変化した場合にも往復流中の回転数，効率などの作動特性を評価できることを示した．","対称形クロスフロー水車を用いた波力水車について往復流中の水車性能に及ぼす羽根車の慣性モーメントの影響を実験的に明らかにした．さらに本水車の相似則を考慮した運動方程式を導き，定常特性を準定常的に用いたシミュレーションによって慣性モーメントが変化した場合にも往復流中の回転数，効率などの作動特性を評価できることを示した．","null","null","1995-02","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.61","No.582","572","578","jpn","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"波力水車の運転特性に関する研究","波力水車の運転特性に関する研究","福富 純一郎, 中瀬 敬之, 一宮 昌司, 矢野 浩","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya, 矢野 浩","null","対称形クロスフロー水車を用いた波力水車について上下往復流中の水車性能に及ぼすケーシング形状の影響を調べるとともに，一方向流中の定常特性を準定常的に用いて本水車の動特性のシミュレーションを行い，回転数，効率などの作動特性を評価できることを示した．","対称形クロスフロー水車を用いた波力水車について上下往復流中の水車性能に及ぼすケーシング形状の影響を調べるとともに，一方向流中の定常特性を準定常的に用いて本水車の動特性のシミュレーションを行い，回転数，効率などの作動特性を評価できることを示した．","null","null","1993-07","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.59","No.563","2221","2226","jpn","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"クロスフロー水車の羽根に働く流体力","クロスフロー水車の羽根に働く流体力","福富 純一郎, 中瀬 敬之, 一宮 昌司, 戎 弘人","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya, 戎 弘人","null","クロスフロー水車の羽根に働く非定常な流体力をひずみゲージ，スリップリングを用いて実験的に求めるとともに運動量法則を用いて数値解析を行い，計算値は実験とかなり良く一致すること，接線方向力，半径方向力ともに羽根がノズル出口の噴流から脱出するノズル先端近傍で最大値を示すことを明らかにした．","クロスフロー水車の羽根に働く非定常な流体力をひずみゲージ，スリップリングを用いて実験的に求めるとともに運動量法則を用いて数値解析を行い，計算値は実験とかなり良く一致すること，接線方向力，半径方向力ともに羽根がノズル出口の噴流から脱出するノズル先端近傍で最大値を示すことを明らかにした．","null","null","1993-05","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.59","No.561","1640","1645","jpn","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"平板上の突起より発達する乱流くさびの構造の研究","平板上の突起より発達する乱流くさびの構造の研究","一宮 昌司, 中瀬 敬之, 福富 純一郎, 山名 克巳, 福永 雅昭","Masashi Ichimiya, Yoshiyuki Nakase, Junichiro Fukutomi, Katsumi Yamana, Masaaki Fukunaga","null","層流境界層の乱流遷移に関する実験的研究である．この遷移は3次元突起列によって強制的に生じさせるものである．層流境界層内に単一の3次元突起が存在すると，その下流にくさび形の乱流領域(乱流くさび)が形成される．この乱流くさび領域の平均·変動速度を熱線風速計とI型熱線プローブを用いて測定し，くさびの輪郭線や広がり角度を明確な定義に基づいて示した．また平均量は突起直後では十分発達しておらず，下流に向かって徐々に発達することが明らかになった．","層流境界層の乱流遷移に関する実験的研究である．この遷移は3次元突起列によって強制的に生じさせるものである．層流境界層内に単一の3次元突起が存在すると，その下流にくさび形の乱流領域(乱流くさび)が形成される．この乱流くさび領域の平均·変動速度を熱線風速計とI型熱線プローブを用いて測定し，くさびの輪郭線や広がり角度を明確な定義に基づいて示した．また平均量は突起直後では十分発達しておらず，下流に向かって徐々に発達することが明らかになった．","null","null","1993-01-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.59","No.557","129","136","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"多板式層流ファンに関する研究 --- スクロール広がり角が性能に及ぼす影響","多板式層流ファンに関する研究 --- スクロール広がり角が性能に及ぼす影響","福富 純一郎, 中瀬 敬之, 一宮 昌司","Junichiro Fukutomi, Yoshiyuki Nakase, Masashi Ichimiya","null","低騒音であることが期待されるが，効率が低い多板式層流ファンの性能向上を目的としてスクロール広がり角の影響を検討した．本ファンは羽根車出口流れ角が極端に小さく，かつ流速が大きいため広がり角が1，2°の小さいスクロールを用いればスクロール流入時の減速損失が減少し，効率は増大するが，最高効率点が小流量側へ移動することを示した．","低騒音であることが期待されるが，効率が低い多板式層流ファンの性能向上を目的としてスクロール広がり角の影響を検討した．本ファンは羽根車出口流れ角が極端に小さく，かつ流速が大きいため広がり角が1，2°の小さいスクロールを用いればスクロール流入時の減速損失が減少し，効率は増大するが，最高効率点が小流量側へ移動することを示した．","null","null","1992-05","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.58","No.549","1473","1478","jpn","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"軸流中の回転円筒上の境界層に及ぼす単一突起の影響 --- 乱流くさびの間欠域の条件付き測定","軸流中の回転円筒上の境界層に及ぼす単一突起の影響 --- 乱流くさびの間欠域の条件付き測定","山下 新太郎, 一宮 昌司, 中村 育雄","Shintaro Yamashita, Masashi Ichimiya, Ikuo Nakamura","null","一様な軸流中で回転する円筒上に設置した単一突起の下流に発達する乱流領域の流れについて乱流·非乱流の識別を行い，これによって条件を付けた平均·変動速度を円筒の一回転を一事象とするアンサンブルへ平均を求めた．周方向平均速度の周方向分布は非乱流平均値が先行側界面と後続側界面ではくさび外の速度に相対的にそれぞれ正負の値をとる．乱流くさび界面における縦渦を乱流平均·非乱流平均に分けて示すことにより，縦渦構成成分はほとんど乱流であることが示された．","一様な軸流中で回転する円筒上に設置した単一突起の下流に発達する乱流領域の流れについて乱流·非乱流の識別を行い，これによって条件を付けた平均·変動速度を円筒の一回転を一事象とするアンサンブルへ平均を求めた．周方向平均速度の周方向分布は非乱流平均値が先行側界面と後続側界面ではくさび外の速度に相対的にそれぞれ正負の値をとる．乱流くさび界面における縦渦を乱流平均·非乱流平均に分けて示すことにより，縦渦構成成分はほとんど乱流であることが示された．","null","null","1990-12-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.56","No.532","3688","3695","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"軸流中の回転円筒上の境界層に及ぼす単一突起の影響 --- 速度比による乱流くさびの特性の変化","軸流中の回転円筒上の境界層に及ぼす単一突起の影響 --- 速度比による乱流くさびの特性の変化","山下 新太郎, 一宮 昌司, 中村 育雄, 荻原 邦弘","Shintaro Yamashita, Masashi Ichimiya, Ikuo Nakamura, Kunihiro Ogiwara","null","軸流中の回転円筒上の単一突起による乱流遷移に関する実験的研究である．単一突起下流に発生する乱流くさび内の速度を熱線風速計によって測定した．円筒の回転速度を変化させ，アンサンブル平均を求めてた．乱流くさび内の軸方向平均速度分布は，相対主流方向を中心としてほぼ対称的な分布を示した．コリオリ力は乱流くさびの非対称性には寄与するが，その程度は本実験の範囲ではくさびの広がりに現れるほど大きくない．","軸流中の回転円筒上の単一突起による乱流遷移に関する実験的研究である．単一突起下流に発生する乱流くさび内の速度を熱線風速計によって測定した．円筒の回転速度を変化させ，アンサンブル平均を求めてた．乱流くさび内の軸方向平均速度分布は，相対主流方向を中心としてほぼ対称的な分布を示した．コリオリ力は乱流くさびの非対称性には寄与するが，その程度は本実験の範囲ではくさびの広がりに現れるほど大きくない．","null","null","1990-05-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.56","No.525","1348","1356","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"軸流中の静止および回転円筒上の境界層に及ぼす単一突起の影響 --- 乱流くさび領域の平均·変動速度","軸流中の静止および回転円筒上の境界層に及ぼす単一突起の影響 --- 乱流くさび領域の平均·変動速度","山下 新太郎, 一宮 昌司, 中村 育雄","Shintaro Yamashita, Masashi Ichimiya, Ikuo Nakamura","null","軸流中の静止及び回転円筒上の単一突起による乱流遷移に関する実験的研究である．単一突起下流に発生する乱流くさび内の速度を熱線風速計によって測定した．乱流くさびと外側の層流との界面に存在する縦渦がくさびの発達に本質的な役割を果たすことが明らかにされた．平均速度ベクトルはくさびの内·外及びくさび内部において，その大きさ，方向とも大きく変化し，その特徴を極線図で示すことができた．円筒回転時における乱流くさび領域は円筒に巻きつくねじれたものであるが，円筒とともに回転する系から見て，平面に展開すると下流に向かってほぼ直線的に増加した．","軸流中の静止及び回転円筒上の単一突起による乱流遷移に関する実験的研究である．単一突起下流に発生する乱流くさび内の速度を熱線風速計によって測定した．乱流くさびと外側の層流との界面に存在する縦渦がくさびの発達に本質的な役割を果たすことが明らかにされた．平均速度ベクトルはくさびの内·外及びくさび内部において，その大きさ，方向とも大きく変化し，その特徴を極線図で示すことができた．円筒回転時における乱流くさび領域は円筒に巻きつくねじれたものであるが，円筒とともに回転する系から見て，平面に展開すると下流に向かってほぼ直線的に増加した．","null","null","1987-04-01","日本機械学会論文集(B編)","Transactions of The Japan Society of Mechanical Engineers, Series B","Vol.53","No.488","1167","1175","null","true","null","scientific_journal","null","null","null","0387-5016","null","null","null","null","null"
"自由せん断流の乱流遷移過程の新しい測度について","A New Measure for the Laminar-Turbulent Transition Process in Free-Shear Flows","一宮 昌司","Masashi Ichimiya","null","ランダムさを表現する測度であるコルモゴロフ複雑さを紹介した．そして2次元ノズル出口下流に形成される混合層の乱流遷移過程の数値データや画像データを圧縮した．近似コルモゴロフ複雑さAKや正規化圧縮距離NCDを求めた．AKは層流の規則性や乱流のランダムさを定量的に表示することができる．数値データのNCDはデータ個数によって変化し，データ個数が多いほど同一データ間のNCDは0に近づき，異なるデータ間のNCDは1に近づく．混合層の自然遷移過程における数値データのNCDは下流方向に単調に変化して，遷移進行の測度となり得る．","ランダムさを表現する測度であるコルモゴロフ複雑さを紹介した．そして2次元ノズル出口下流に形成される混合層の乱流遷移過程の数値データや画像データを圧縮した．近似コルモゴロフ複雑さAKや正規化圧縮距離NCDを求めた．AKは層流の規則性や乱流のランダムさを定量的に表示することができる．数値データのNCDはデータ個数によって変化し，データ個数が多いほど同一データ間のNCDは0に近づき，異なるデータ間のNCDは1に近づく．混合層の自然遷移過程における数値データのNCDは下流方向に単調に変化して，遷移進行の測度となり得る．","null","null","2013-12-25","ながれ","Journal of Japan Society of Fluid Mechanics","Vol.32","No.6","413","416","jpn","null","null","research_institution","null","null","null","0286-3154","null","http://id.ndl.go.jp/bib/025196846","null","null","null"
