﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"DSS誘発性大腸炎モデルを用いたATF6αとATF6βの機能解析","DSS誘発性大腸炎モデルを用いたATF6αとATF6βの機能解析","高原 一菜, 伊藤 太二, 森 智子, ロバート ゼング, 船橋 茉莉, 宮本 千伸, 香川 聖子, 三宅 雅人, 親泊 美帆, 津川 和江, 田中 栄二, 森 和俊, 親泊 政一","Kazuna Takahara, Taiji Ito, 森 智子, Robert Zheng, Mari Funahashi, 宮本 千伸, Seiko Kagawa, Masato Miyake, Miho Oyadomari, 津川 和江, Eiji Tanaka, 森 和俊, Seiichi Oyadomari","第85回日本生化学会大会","第85回日本生化学会大会","2012-12-16","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"骨格筋での小胞体ストレスなどによる eIF2a リン酸化はエネルギー消費を増大させて肥満を抑制する","骨格筋での小胞体ストレスなどによる eIF2a リン酸化はエネルギー消費を増大させて肥満を抑制する","三宅 雅人, 野村 明利, 高原 一菜, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Kazuna Takahara, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第 24 回 分子糖尿病学シンポジウム","第 24 回 分子糖尿病学シンポジウム","2012-12-08","null","null","null","jpn","null","分子糖尿病学研究会","分子糖尿病学研究会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"骨格筋での小胞体ストレスなどによる eIF2αリン酸化はエネルギー消費を増大させて肥満を抑制する","骨格筋での小胞体ストレスなどによる eIF2αリン酸化はエネルギー消費を増大させて肥満を抑制する","三宅 雅人, 野村 明利, 高原 一菜, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Kazuna Takahara, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第7回臨床ストレス応答学会大会","第7回臨床ストレス応答学会大会","2012-11-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"骨格筋での小胞体ストレスなどによる eIF2a リン酸化はエネルギー消費を増大させて肥満を抑制する","骨格筋での小胞体ストレスなどによる eIF2a リン酸化はエネルギー消費を増大させて肥満を抑制する","三宅 雅人, 野村 明利, 高原 一菜, 小倉 淳, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Kazuna Takahara, Atsushi Ogura, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第7回小胞体ストレス研究会","第7回小胞体ストレス研究会","2012-11-09","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"小胞体ストレス伝達タンパク質ATF6βは成長軟骨細胞の機能成熟に重要である","小胞体ストレス伝達タンパク質ATF6βは成長軟骨細胞の機能成熟に重要である","佐藤 亮祐, 三宅 雅人, 倉橋 清衛, 高原 一菜, 野村 明利, 津川 和江, 小倉 淳, 親泊 政一","Ryosuke Sato, Masato Miyake, Kiyoe Kurahashi, Kazuna Takahara, Akitoshi Nomura, 津川 和江, Atsushi Ogura, Seiichi Oyadomari","第7回小胞体ストレス研究会","第7回小胞体ストレス研究会","2012-11-09","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"DSS誘発性大腸炎におけるATF6αとATF6βの役割","DSS誘発性大腸炎におけるATF6αとATF6βの役割","高原 一菜, 伊藤 太二, 森 智子, Robert Zeng, 船橋 茉莉, 宮本 千伸, 香川 聖子, 三宅 雅人, 親泊 美帆, 田中 栄二, 森 和俊, 親泊 政一","Kazuna Takahara, Taiji Ito, 森 智子, Robert Zeng, Mari Funahashi, 宮本 千伸, Seiko Kagawa, Masato Miyake, Miho Oyadomari, Eiji Tanaka, 森 和俊, Seiichi Oyadomari","第84回日本生化学会大会","第84回日本生化学会大会","2011-09-21","null","null","null","jpn","null","日本生化学会","The Japanese Biochemical Society","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸は膵β細胞の小胞体膜の組成を変化させ，PERK 経路の活性化による翻訳抑制を介してインスリン分泌を低下させる","飽和脂肪酸は膵β細胞の小胞体膜の組成を変化させ，PERK 経路の活性化による翻訳抑制を介してインスリン分泌を低下させる","倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 親泊 美帆, 高原 一菜, 佐藤 亮祐, 木村 千寿子, 三宅 雅人, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, Miho Oyadomari, Kazuna Takahara, Ryosuke Sato, 木村 千寿子, Masato Miyake, Toshio Matsumoto, Seiichi Oyadomari","第26回分子糖尿病学シンポジウム","第26回分子糖尿病学シンポジウム","2014-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス応答を制御する新規化合物によるインスリン生合成の促進","小胞体ストレス応答を制御する新規化合物によるインスリン生合成の促進","三宅 雅人, 倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 三浦 恭子, 北原 吉朗, 親泊 美帆, 親泊 政一","Masato Miyake, Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, 三浦 恭子, 北原 吉朗, Miho Oyadomari, Seiichi Oyadomari","第9回小胞体ストレス研究会","第9回小胞体ストレス研究会","2014-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム編集技術を用いた小胞体ストレス応答の解析","ゲノム編集技術を用いた小胞体ストレス応答の解析","張 君, 三宅 雅人, 親泊 政一","張 君, Masato Miyake, Seiichi Oyadomari","第9回小胞体ストレス研究会","第9回小胞体ストレス研究会","2014-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"軟骨分化におけるATF6βの役割","軟骨分化におけるATF6βの役割","佐藤 亮祐, 三宅 雅人, 松尾 顕, 張 君, 谷内 秀輔, 倉橋 清衛, 高原 一菜, 久永 哲, 西良 浩一, 親泊 政一","Ryosuke Sato, Masato Miyake, 松尾 顕, 張 君, 谷内 秀輔, Kiyoe Kurahashi, Kazuna Takahara, Satoshi Hisanaga, Koichi Sairyo, Seiichi Oyadomari","第9回小胞体ストレス研究会","第9回小胞体ストレス研究会","2014-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸による膵β細胞の小胞体膜の組成変化は，PERK経路活性化を遷延させ翻訳抑制を介してインスリン分泌を低下させる","飽和脂肪酸による膵β細胞の小胞体膜の組成変化は，PERK経路活性化を遷延させ翻訳抑制を介してインスリン分泌を低下させる","倉橋 清衛, 森 智子, 宮本 千伸, 津川 和江, 親泊 美帆, 高原 一菜, 佐藤 亮祐, 木村 千寿子, 三宅 雅人, 松本 俊夫, 親泊 政一","Kiyoe Kurahashi, 森 智子, 宮本 千伸, 津川 和江, Miho Oyadomari, Kazuna Takahara, Ryosuke Sato, 木村 千寿子, Masato Miyake, Toshio Matsumoto, Seiichi Oyadomari","第9回小胞体ストレス研究会","第9回小胞体ストレス研究会","2014-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム編集技術を用いたIntegrated Stress Response(ISR)の解析","ゲノム編集技術を用いたIntegrated Stress Response(ISR)の解析","谷内 秀輔, 三宅 雅人, 親泊 政一","谷内 秀輔, Masato Miyake, Seiichi Oyadomari","第9回小胞体ストレス研究会","第9回小胞体ストレス研究会","2014-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨格筋における小胞体ストレスなどによるeIF2αリン酸化はFgf21を介したエネルギー消費の増加によって食事性肥満を防ぐ","骨格筋における小胞体ストレスなどによるeIF2αリン酸化はFgf21を介したエネルギー消費の増加によって食事性肥満を防ぐ","三宅 雅人, 野村 明利, 小倉 淳, 高原 一菜, 佐藤 亮祐, 倉橋 清衛, 親泊 美帆, 井上 寛, 親泊 政一","Masato Miyake, Akitoshi Nomura, Atsushi Ogura, Kazuna Takahara, Ryosuke Sato, Kiyoe Kurahashi, Miho Oyadomari, Hiroshi Inoue, Seiichi Oyadomari","第31回内分泌代謝学サマーセミナー","第31回内分泌代謝学サマーセミナー","2013-07-12","null","null","null","jpn","null","null","null","湯布院","湯布院","null","null","null","false","null","null","null","null","null"
