﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Hour-glass Neural Network based Daily Money Flow Estimation for Automatic Teller Machines","Hour-glass Neural Network based Daily Money Flow Estimation for Automatic Teller Machines","Stephen Githinji Karungaru, Takuya Akashi, Nakano Miyoko, Minoru Fukumi","Stephen Githinji Karungaru, Takuya Akashi, Nakano Miyoko, Minoru Fukumi","null","Monetary transactions using Automated Teller Machines (ATMs) have become a normal part of our daily lives. At ATMs, one can withdraw, send or debit money and even update passbooks among other many possi- ble functions. ATMs are turning the banking sector into a ubiquitous service. However, while the advantages for the ATM users (Financial institution customers) are many, the Financial institution side faces an uphill task in management and maintaining the cash flow in the ATMs. On one hand, too much money in a rarely used ATM is wasteful, while on the other, insuficient amounts would adversely affect the customers and may result in a lost business opportunity for the financial institution. Therefore, in this paper, we propose a daily cash flow estimation system using neural networks that enables better daily forecasting of the money required at the ATMs. The neural network used in this work is a fiveve layered hour glass shaped structure that achieves fast learning, even for the time series data for which seasonality and trend feature extraction is difficult. Feature extraction is carried out using the Akamatsu Integral and Differential transforms. This work achieves an average estimation accuracy of 92.6%.","Monetary transactions using Automated Teller Machines (ATMs) have become a normal part of our daily lives. At ATMs, one can withdraw, send or debit money and even update passbooks among other many possi- ble functions. ATMs are turning the banking sector into a ubiquitous service. However, while the advantages for the ATM users (Financial institution customers) are many, the Financial institution side faces an uphill task in management and maintaining the cash flow in the ATMs. On one hand, too much money in a rarely used ATM is wasteful, while on the other, insuficient amounts would adversely affect the customers and may result in a lost business opportunity for the financial institution. Therefore, in this paper, we propose a daily cash flow estimation system using neural networks that enables better daily forecasting of the money required at the ATMs. The neural network used in this work is a fiveve layered hour glass shaped structure that achieves fast learning, even for the time series data for which seasonality and trend feature extraction is difficult. Feature extraction is carried out using the Akamatsu Integral and Differential transforms. This work achieves an average estimation accuracy of 92.6%.","null","null","2009-07-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.129-C","No.7","1325","1330","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.1325","0385-4221","null","http://ci.nii.ac.jp/naid/10025101308/","null","null","null"
"Image Morphing and Warping: Application to Speech Simulation using a Single Image","Image Morphing and Warping: Application to Speech Simulation using a Single Image","Stephen Githinji Karungaru, Takuya Akashi, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Takuya Akashi, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2009-07","Journal of Advanced Computational Intelligence and Intelligent Informatics","Journal of Advanced Computational Intelligence and Intelligent Informatics","Vol.13","No.4","441","446","eng","true","true","scientific_journal","null","null","10.20965/jaciii.2009.p0441","1343-0130","null","null","null","null","null"
"風景画像検索のための遺伝的アルゴリズムを用いた画像領域の色特徴量取得","Color feature extraction of the regions using the GA for the scenery image retreival","満倉 靖恵, 阪本 紘嗣, 深井 寛修, 吉森 聖貴, 伊藤 征嗣, 福見 稔","Yasue Mitsukura, Koji Sakamoto, Hironobu Fukai, Seiki Yoshimori, Seiji Ito, Minoru Fukumi","null","近年，キーワードに基づく画像検索が広く用いられ研究されている．従来の画像検索では，ファイルネームや説明タグに基づく方法となるが，画像の内容とは関係のない場合が多い．そこで本論文では，風景画像に対して自動でキーワードを付加する方法を提案する．本手法は，画像を最大距離法で領域分割し，領域の色特徴情報でキーワードを付加する．領域からの色特徴抽出には遺伝的アルゴリズムを用いている．本手法の有効性を評価するために，風景画像に対する計算機実験を行っている．","Recently, the keyword image retrieval is widely studied. By using these technologies, we can obtain the images with the corresponding keywords easily. In case of conventional image search systems, we search according to the file names basically. However, filenames which is named are frequently incorrect. To resolve this problem, we propose the automatic keyword addition method for scene images. In this paper, there are two important points. One of them is the image segmentation method using the maximum distance algorithm (MDA). The other is the automatic keyword addition using the color feature of regions. The other is the color feature extraction of regions. In the image segmentation method, we propose the automatic decision method of parameters in the MDA. For this purpose, we investigate the relation between the optimal parameters and features of regions. In the color feature extraction of regions, we propose the genetic algorithm(GA). Moreover, in order to show the effectiveness of the proposed method, we show the simulation examples. According to the results of the simulations, we achieve the keyword addition for scene images.","null","null","2009-04-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.129-C","No.4","710","719","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.710","0385-4221","null","http://ci.nii.ac.jp/naid/10024774841/","null","null","null"
"A Design of Apparent Age Estimation System by the Empirical Mode Decomposition","A Design of Apparent Age Estimation System by the Empirical Mode Decomposition","Fukai Hironobu, Hironori Takimoto, Yasue Mitsukura, Tanaka Toshihisa, Minoru Fukumi","Fukai Hironobu, Hironori Takimoto, Yasue Mitsukura, Tanaka Toshihisa, Minoru Fukumi","null","近年，様々な場面で自動的な年齢推定が期待されている．本論文では経験的モード分解(EMD)に基づく見た目年齢推定システムを提案する．従来の研究では，顔の年齢推定では時空間特徴が重要と報告されているが，時間と空間の分解能に関するトレードオフがある．EMDは信号を幾つかの固有のモード関数に分解し時空間解析の方法を与える．本論文では，EMDを用い，さらに主成分分析で次元圧縮してからニューラルネットワークを用いて年齢推定を行う．本手法の有効性を示すために，実際の顔画像に対する実験を行っている．","Recently, the automation of the age estimation technique is hoped for in various fields. Therefore, we propose an apparent-age estimation system using empirical mode decomposition (EMD). Conventional study reported that the time-frequency features are important for age estimation. However, these cannot necessarily extract the time-frequency feature in detail, because the classical technique that have a relationship of trade-off between the time resolution and the frequency resolution are used. On the other hand, the EMD is the novel time-frequency analysis technique that do not have the relationship of trade-off between the time resolution and the frequency resolution. The EMD gives a time-frequency analysis decomposing a signal into several intrinsic mode functions (IMFs). The IMF together with their Hilbert transforms are called the Hilbert Huang spectrum, which leads to instantaneous frequency and amplitude. We use these features effectively for extracting human's age perception. We estimate the age by a neural network that learns pairs of face image and the Hilbert Huang spectrum. Furthermore, we compress the data for neural network by using the simple principal component analysis (SPCA). In order to show the effectiveness of the proposed method, computer simulations are done by the actual human data.","null","null","2009-03","Journal of Circuits, Systems, and Computers","Journal of Circuits, Systems, and Computers","Vol.18","No.8","1481","1492","eng","true","null","scientific_journal","null","null","10.1142/S0218126609005800","0218-1266","null","null","null","null","null"
"脳波の個人特性推定モデルとその評価方法に関する一考察","A model for extracting personal features of an electroencephalogram and its evaluation method","伊藤 伸一, 満倉 靖恵, 福見 稔","Shin-ichi Ito, Yasue Mitsukura, Minoru Fukumi","null","脳波の特徴抽出精度向上ための手法と抽出された脳波の特徴データを客観的に評価する方法を提案した．特徴抽出は，一般的な潜在構造モデルのモデル誤差を個人誤差と定義したモデルにより行なう．その際に，未知のパラメータである個人誤差をRGAにより推定している．客観的評価は，目視できる3次元空間へ射影する方法を提案している．そして音楽聴取時の脳波データを用いて，提案手法の有効性を検証した．","This paper introduces a model for extracting features of an electroencephalogram (EEG) and a method for evaluating the model. In general, it is known that an EEG contains personal features. However, extraction of these personal features has not been reported. The analyzed frequency components of an EEG can be classified as the components that contain significant number of features and the ones that do not contain any. From the viewpoint of these feature differences, we propose the model for extracting features of the EEG. The model assumes a latent structure and employs factor analysis by considering the model error as personal error. We consider the EEG feature as a first factor loading, which is calculated by eigenvalue decomposition. Furthermore, we use a k-nearest neighbor (kNN) algorithm for evaluating the proposed model and extracted EEG features. In general, the distance metric used is Euclidean distance. We believe that the distance metric used depends on the characteristic of the extracted EEG feature and on the subject. Therefore, depending on the subject, we use one of the three distance metrics: Euclidean distance, cosine distance, and correlation coefficient. Finally, in order to show the effectiveness of the proposed model, we perform a computer simulation using real EEG data.","null","null","2009-01-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.129","No.1","17","24","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.17","0385-4221","null","http://ci.nii.ac.jp/naid/10023999126/","null","null","null"
"Fast Incremental Algorithm of Simple Principal Component Analysis","Fast Incremental Algorithm of Simple Principal Component Analysis","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","null","本論文では，Simple-PCA(主成分分析に近似法)を用いる追加学習法を提案している．Simple-PCAは主成分分析を行う最速の近似的方法であり，簡単な繰り返し演算で，固有ベクトルが計算できる．提案手法では，主成分分析の近似学習で，追加されたデータに対して，簡単な方法で固有ベクトルを修正して新たな固有ベクトルを獲得できる．計算機シミュレーションにより，従来の方法と比較して，その有効性を評価している．","This paper presents a new algorithm for incremental learning, which is named Incremental Simple-PCA. This algorithm adds an incremental learning function to the Simple-PCA that is an approximation algorithm of the principal component analysis where an eigenvector can be calculated by a simple repeated calculation. Using the proposed algorithm, it is possible to update the eigenvector faster by using incremental data. We carry out computer simulations on personal authentication that uses face images and wrist motion recognition that uses wrist EMG by incremental learning to verify the effectiveness of this algorithm. These results were compared with the results of Incremental PCA that introduced incremental learning function to the conventional PCA.","null","null","2009-01-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.129","No.1","112","117","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.112","0385-4221","null","http://ci.nii.ac.jp/naid/10023999350/","null","null","null"
"Extraction of EEG Characteristics While Listening to Music and Its Evaluation Based on a Latency Structure Model with Individual Characteristics","Extraction of EEG Characteristics While Listening to Music and Its Evaluation Based on a Latency Structure Model with Individual Characteristics","Shin-ichi Ito, Yasue Mitsukura, Hiroko Miyamura, Takafumi Saito, Minoru Fukumi","Shin-ichi Ito, Yasue Mitsukura, Hiroko Miyamura, Takafumi Saito, Minoru Fukumi","null","本論文では，以下の3点に着目し，脳波の特徴精度向上のための手法を提案した．1点目は，脳波インタフェース応用を考慮し，一つのセンサから得られる情報のみを使用する．2点目は，脳波の問題点の一つである個人差による特徴抽出精度の低下軽減のため，一般的な統計学モデルの一つである潜在構造モデルのモデル誤差を，個人誤差と定義したモデルの考案である．なお，個人誤差は未知のパラメータであるため，実数値GAを用いて最適化している．3点目は，特徴抽出精度を客観的に評価するため，可視化空間へ写像することである．さらに，音楽聴取時の脳波データを用いて，聴取曲を分類する問題に適用し，有効性を検証した．","EEG is characterized by the unique and individual characteristics. Little research has been done to take into account the individual characteristics when analyzing EEG signals. Often the EEG has frequency components which can describe most of the significant characteristics. Then there is the difference of importance between the analyzed frequency components of the EEG. We think that the importance difference shows the individual characteristics. In this paper, we propose a new EEG extraction method of characteristic vector by a latency structure model in individual characteristics (LSMIC). The LSMIC is the latency structure model, which has personal error as the individual characteristics, based on normal distribution. The real-coded genetic algorithms (RGA) are used for specifying the personal error that is unknown parameter. Moreover we propose an objective estimation method that plots the EEG characteristic vector on a visualization space. Finally, the performance of the proposed method is evaluated using a realistic simulation and applied to a real EEG data. The result of our experiment shows the effectiveness of the proposed method.","null","null","2009-01","Electronics and Communications in Japan","Electronics and Communications in Japan","Vol.92","No.1","9","17","eng","true","null","scientific_journal","null","null","10.1002/ecj.10009","1942-9541","null","null","null","null","null"
"遺伝的アルゴリズムによるCT画像からの肝腫瘍抽出","Liver tumor extraction from CT images using genetic algorithm","明石 卓也, 中道 功, カルンガル ギディンシ スティフィン, 満倉 靖恵, 田中 幹也, 福見 稔","Takuya Akashi, Koh Nakamichi, Stephen Githinji Karungaru, Yasue Mitsukura, Kanya Tanaka, Minoru Fukumi","null","本論文では，腹部X線CT画像における医師への診断補助システムの構築である．その第一歩として，1スライスのX線CT画像内の病変可能性が最も高い個所を自動的に抽出する領域分割手法を提案している．形状認識の点から，動的輪郭決定手法としてSnakesやLive-wireといった手法が提案されているが，これらの手法は輪郭が不明瞭でCT値も未知な腫瘍に対して効果的ではない．本論文では，遺伝的アルゴリズムにより腫瘍領域形状を最適化する方法を提案している．計算機実験により，その有効性を評価している．","本論文では，腹部X線CT画像における医師への診断補助システムの構築である．その第一歩として，1スライスのX線CT画像内の病変可能性が最も高い個所を自動的に抽出する領域分割手法を提案している．形状認識の点から，動的輪郭決定手法としてSnakesやLive-wireといった手法が提案されているが，これらの手法は輪郭が不明瞭でCT値も未知な腫瘍に対して効果的ではない．本論文では，遺伝的アルゴリズムにより腫瘍領域形状を最適化する方法を提案している．計算機実験により，その有効性を評価している．","null","null","2009-01","Journal of Signal Processing","Journal of Signal Processing","Vol.13","No.1","67","76","jpn","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Fingerprints Images Enhancement Using a Concavity and Convexity method","Fingerprints Images Enhancement Using a Concavity and Convexity method","Stephen Githinji Karungaru, Fukuda Keiji, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Fukuda Keiji, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2008-12","Biomedical Soft Computing and Human Sciences","Biomedical Soft Computing and Human Sciences","Vol.14","No.1","39","46","eng","true","null","scientific_journal","null","null","null","1345-1529","null","http://www.f.waseda.jp/watada/BMFSA/IJBSCHS/IJV14N01/BSCHV14N01_PS05.pdf","null","null","null"
"Objectively Psychological Evaluation Using the EEG","Objectively Psychological Evaluation Using the EEG","Tomita Yohei, Shin-ichi Ito, Koda Naoko, Jianting Cao, Yasue Mitsukura, Minoru Fukumi","Tomita Yohei, Shin-ichi Ito, Koda Naoko, Jianting Cao, Yasue Mitsukura, Minoru Fukumi","null","アニマルセラピーは人間に対する心理的および社会的影響を有することが知られている． しかし，科学的研究はまだ不十分である． それは内科診療所内での実施が難しいからです． さらに政府は明確な証拠がないため，医療として許可することはできない． したがって，AAT効果の科学的根拠を示すために，AATを脳波(EEG)を分析することで評価する． EEGは脳活動を頭皮上から観測した電気信号であるため，EEGと精神性との間に相関があると考えられる．実験的検証では，まず，アンケートによる治癒を定義します． 第2に，脳波の特徴と精神性との相関を抽出する． 最後に，EEGの特徴と癒しの相関を調べる．","The animal assisted therapy (AAT) has been known to have psychological and social effects on human being. However, scientific research is insufficient yet. Because it is difficult to have done in the medical clinic. Furthermore, the government cannot allow as a medical care because of nothing of clear proof. Therefore, in order to show a scientific basis of the AAT effects, we analyze the electroencephalogram (EEG) in the case of using the AAT. The EEG is generated by the brain activity, so that there is the correlation between the EEG and mentality. First of all, we define the healing by questionnaires. Secondly, we extract the correlation between the EEG features and mentality. Finally, we investigate the correlation between EEG features and the healing.","null","null","2008-11","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.6","465","472","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Apparent Age Feature Extraction by Empirical Mode Decomposition","Apparent Age Feature Extraction by Empirical Mode Decomposition","Fukai Hironobu, Hironori Takimoto, Yasue Mitsukura, Tanaka Toshihisa, Minoru Fukumi","Fukai Hironobu, Hironori Takimoto, Yasue Mitsukura, Tanaka Toshihisa, Minoru Fukumi","null","null","null","null","null","2008-11","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.6","457","464","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Enhancement of Palmprint Images Using an Optimized Hexagonal Multilayer Perceptron Neural Network","Enhancement of Palmprint Images Using an Optimized Hexagonal Multilayer Perceptron Neural Network","Choge Kipsang Hillary, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Choge Kipsang Hillary, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","null","null","null","null","null","2008-11","Journal of Signal Processing","Journal of Signal Processing","Vol.12","No.6","449","456","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Evolutionary Video Processing for Lips Tracking","Evolutionary Video Processing for Lips Tracking","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本国際会議論文では，動作を伴うビデオシーンで会話中の人の口唇領域オンラインで追跡し，かつパラメータを獲得する方法を提案している．更新形状は発話により変形し，カメラ動作に伴い，サイズと方向も変化する．その困難さは主に更新形状の見た目の変化に依存する．そこで，これらの問題を解決するために，進化的ビデオ処理手法を用いて更新領域を追跡する方法を提案する．本手法では，遺伝的アルゴリズムに基づくテンプレートマッチングを使用し，高速性を達成する．本手法により，26ミリ秒で91.6%の検出精度を達成した．","In this paper, real-time tracking and information acquisition of lip region of a person during speech in active video scenes are addressed. The lip is deformed by speech, and the size and orientation are changed by camera motion. The difficulty is mainly due to change of these appearances of the lip. We use template matching with a genetic algorithm to overcome these problems. A high speed and accurate tracking scheme using Evolutionary Video Processing is proposed. Usually, a genetic algorithm is unsuitable for a tracking accuracy of 91.6% and an average processing time of 26.0 milliseconds per frame are achieved.","null","null","2008-05","International Journal of Intelligent Computing in Medical Sciences and Image Processing","International Journal of Intelligent Computing in Medical Sciences and Image Processing","Vol.2","No.2","111","125","eng","true","null","scientific_journal","null","null","10.1080/1931308X.2008.10644159","1931-308X","null","null","null","null","null"
"Genetic Algorithms based Adaptive Search Area Control for Real Time Multiple Face Detection using Neural Networks","Genetic Algorithms based Adaptive Search Area Control for Real Time Multiple Face Detection using Neural Networks","Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Norio Akamatsu","null","null","null","null","null","2008-03","WSEAS Transactions on Signal Processing","WSEAS Transactions on Signal Processing","Vol.4","null","97","109","eng","true","null","scientific_journal","null","null","null","1790-5052","null","null","null","null","null"
"カラー劣化画像復元のための適応的粒状抑制の一手法","An adaptive graininess suppression method for restoration of color degraded images","吉森 聖貴, 満倉 靖恵, 福見 稔, 赤松 則男","Seiki Yoshimori, Yasue Mitsukura, Minoru Fukumi, Norio Akamatsu","null","ノイズを含む画像の補正に関する従来の研究は，マスク処理に関するものが多かった．それらか空間処理に基づくため画像が劣化することがある．本論文では，画像形状(エッジ情報)に基づいて粒状を抑制する方法を提案している．特に，主成分分析とキャニーフィルタを用い，さらにウィーナーフィルタを用いてエッジ特徴を抽出している．本手法の有効性を化粧するために，ノイジィ画像に対する計算機シミュレーションを行い評価している．","Previous studies of image restoration for noise images were based on a mask processing. These conventional noise removal methods based on the mask processing have an issue of defining degradation to accompany a spacial processing. In this paper, we propose a graininess suppression method based on edge shape. In this method, we detect edges from an noise image and perform graininess suppression for this image based on edge information. On the edge detection, we execute an image transformation for an image that enables us to extract edge by making principal component images. Moreover, we use the canny edge detection operator with can detect a weak edge that relates to a real edge, and do not detect a lie edge. In the suppression process, we use Wiener filter that can restore an noise image without making a complete edge map and the original signal map. We demonstrated the effectiveness of the present method for the noise added images and confirmed it by means of computer simulation.","null","null","2007-12-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.127","No.12","2093","2100","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.127.2093","0385-4221","null","http://ci.nii.ac.jp/naid/10019978134/","null","null","null"
"前頭前野の脳波を用いた気分一致曲の検出法","Detection Method of Music to Match Users Mood in Prefrontal Cortex EEG Activity","伊藤 伸一, 満倉 靖恵, 宮村 浩子, 斎藤 隆文, 福見 稔, 曹 建庭","Shin-ichi Ito, Yasue Mitsukura, 宮村 浩子, 斎藤 隆文, Minoru Fukumi, Cao Jianting","null","ユーザの気分と一致する曲を脳波を用いて自動で検出する手法を提案する．脳波は複数の要因が複雑に絡み合う個人差の著しい時系列データである．脳波の周波数成分には重要な情報を多く含む成分とそうでない成分とが共存している．本論文では脳波の個人差を周波数成分の組み合わせにより表現することで，個人差による脳波ばらつきの抑制および気分一致曲の検出精度向上を試みる．また，気分一致曲は，遺伝的アルゴリズムによって選定された個人特性を表わす周波数成分群を用いて，パワースペクトル対比を演算し，単純な閾値処理により検出される．提案手法の有効性を検証した結果，気分不一致曲の正答率が70%∼90%以上と比較的良好な結果を得ることができた．","In this article, we propose a method for detecting music to match a users mood in prefrontal cortex electroencephalogram (EEG) activity. The frequencies of the EEG analyzed are the components that contain significant and immaterial information. We focused on the significant frequency combinations. These frequency combinations are thought to express personal features of EEG activity. The proposed method calculates the percentage of the spectrum of these frequency combinations and evaluates whether the music matches the users mood through a simple threshold processing. A genetic algorithm (GA) is used to specify the frequency of personal features on the EEG.","null","null","2007-11","INFORMATION","INFORMATION","Vol.10","No.6","889","901","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Downsized Evolutionary Video Processing for Lips Tracking and Data Acquisitiong","Downsized Evolutionary Video Processing for Lips Tracking and Data Acquisitiong","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文では，一般のシーンで，高速高精度に口唇領域を追跡し，口唇形状の有するパラメータを獲得できる方法を提案している．本手法は進化的ビデオ処理に基づいている．また，遺伝的アルゴリズムの探索領域を自動制御する方法も提案している．提案手法では，従来手法の精度を改善しており，86.2%の精度を獲得している．計算機シミュレーションにより定量的に評価し，その有効性と口唇パラメータの獲得が可能であることを示している．","In this paper, high-speed lips tracking and data acquisition of a talking person in natural scenes are presented. Our approach is based on the Evolutionary Video Processing. This method has a trade-off between accuracy and a processing time. To solve this problem, in this paper, we proposed Evolutionary Video Processing with automatic SD-Control. In our simulations, the effectiveness of the proposed method is verified by a comparison experiment. The proposed method improves the performance, speed and accuracy, from 68.4% to 86.2%. Furthermore, it is evaluated that our proposed method can continue to chase the lips region even in such a case. It is demonstrated that the lips region detection and tracking at high speed and with high accuracy is possible, with acquisition of its numerical geometric change information.","null","null","2007-09","JACIII SCIS&ISIS2006","JACIII SCIS&ISIS2006","Vol.11","No.8","1030","1042","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"姿勢変動に影響されない顔画像からの性別年齢推定","A robust gender and age estimation under varying facial pose","滝本 裕則, 満倉 靖恵, 福見 稔, 赤松 則男","Hironori Takimoto, Yasue Mitsukura, Minoru Fukumi, Norio Akamatsu","null","This paper presents a method for gender and age estimation which is robust for facial pose changing. We propose a feature point detection method which is the Adapted Retinal Sampling Method (ARSM), and a feature extraction method. A basic concept of the ARSM is to add knowledge about the facial structure into the Retinal Sampling Method. In this method, feature points are detected based on 7 points corresponding to facial organ from face image. The reason why we used 7 points to basis of feature point detection is that facial organ is conspicuous in facial region, and it is comparatively easy to extract. As features which is robust for facial pose changing, a skin texture, a hue and a gabor jet are used for the gender and age estimation. For classification of gender and estimation of seriate age, we use a multi-layered neural network. Moreover, we examine the left-right symmetric property of the face concerning gender and age estimation by the proposed method.","This paper presents a method for gender and age estimation which is robust for facial pose changing. We propose a feature point detection method which is the Adapted Retinal Sampling Method (ARSM), and a feature extraction method. A basic concept of the ARSM is to add knowledge about the facial structure into the Retinal Sampling Method. In this method, feature points are detected based on 7 points corresponding to facial organ from face image. The reason why we used 7 points to basis of feature point detection is that facial organ is conspicuous in facial region, and it is comparatively easy to extract. As features which is robust for facial pose changing, a skin texture, a hue and a gabor jet are used for the gender and age estimation. For classification of gender and estimation of seriate age, we use a multi-layered neural network. Moreover, we examine the left-right symmetric property of the face concerning gender and age estimation by the proposed method.","null","null","2007-07-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.127","No.7","1022","1029","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.127.1022","0385-4221","null","http://ci.nii.ac.jp/naid/10019522446/","null","null","null"
"High Speed Genetic Lips Detection by Dynamic Search Domain Control","High Speed Genetic Lips Detection by Dynamic Search Domain Control","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文では，高速で向きとサイズに依存しない口唇領域抽出方法を提案している．特に遺伝的アルゴリズムを用いるテンプレートマッチングによりシステムを構築している．また，口唇領域を構成する位置，サイズ，向きのパラメータは重要であり，これらも抽出できることを示している．また，発話中の口唇領域の変形に対しても対応でき，モバイルフォン等のインタフェースとしても活用できる．特に本手法ではただ一つのテンプレートだけ使用しており汎用性にも優れている．また，遺伝的アルゴリズムの性能を改善するために二つの方法を提案している．本手法の有効性を定量的に評価し，33.7ミリ秒で91.33%の精度を得ていることを示している．","In this paper, high-speed size and orientation invariant lips detection of a talking person in an active scene using template matching and genetic algorithms is proposed. As part of the objectives, we also try to acquire numerical parameters to represent the lips. The information is very important for many applications, where high performance is required, such as audio-visual speech recognition, speaker identification systems, robot perception and personal mobile devices interfaces. The difficulty in lips detection is mainly due to deformations and geometric changes of the lips during speech and the active scene by free camera motion. In order to enhance the performance in speed and accuracy, initially, the performance is improved on a single still image, that is, the base of video processing. Our proposed system is based on template matching using genetic algorithms (GA). Only one template is prepared per experiment. The template is the closed mouth of a subject, because the application is for personal devices. In our previous study, the main problem was trade-off between search accuracy and search speed. To overcome this problem, we use two methods: scaling window and dynamic search domain control (SD-Control). We therefore focus on the population size of the GA, because it has a direct effect on search accuracy and speed. The effectiveness of the proposed system is demonstrated by performing computer simulations. We achieved a lips detection accuracy of 91.33% at an average processing time of 33.70 milliseconds per frame.","null","null","2007-06","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.127","No.6","854","866","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.127.854","0385-4221","null","http://ci.nii.ac.jp/naid/130000090462/","null","null","null"
"個人特性を考慮した潜在構造モデルによる音楽聴取時の脳波特徴抽出法と客観的評価方法","EEG Characteristic Extraction Method of Listening Music and Objective Estimation Method Based on Latency Structure Model in Individual Characteristics","伊藤 伸一, 満倉 靖恵, 齋藤 隆文, 宮村 浩子, 福見 稔","Shin-ichi Ito, Yasue Mitsukura, Takafumi Saito, Hiroko Miyamura, Minoru Fukumi","null","本論文では，以下の3点に着目し，脳波の特徴精度向上のための手法を提案した．1点目は，脳波インタフェース応用を考慮し，一つのセンサから得られる情報のみを使用する．2点目は，脳波の問題点の一つである個人差による特徴抽出精度の低下軽減のため，一般的な統計学モデルの一つである潜在構造モデルのモデル誤差を，個人誤差と定義したモデルの考案である．なお，個人誤差は未知のパラメータであるため，実数値GAを用いて最適化している．3点目は，特徴抽出精度を客観的に評価するため，可視化空間へ写像することである．さらに，音楽聴取時の脳波データを用いて，聴取曲を分類する問題に適用し，有効性を検証した．","EEG is characterized by the unique and individual characteristics. Little research has been done to take into account the individual characteristics when analyzing EEG signals. Often the EEG has frequency components which can describe most of the significant characteristics. Then there is the difference of importance between the analyzed frequency components of the EEG. We think that the importance difference shows the individual characteristics. In this paper, we propose a new EEG extraction method of characteristic vector by a latency structure model in individual characteristics (LSMIC). The LSMIC is the latency structure model, which has personal error as the individual characteristics, based on normal distribution. The real-coded genetic algorithms (RGA) are used for specifying the personal error that is unknown parameter. Moreover we propose an objective estimation method that plots the EEG characteristic vector on a visualization space. Finally, the performance of the proposed method is evaluated using a realistic simulation and applied to a real EEG data. The result of our experiment shows the effectiveness of the proposed method.","null","null","2007-06","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.127","No.6","874","881","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.127.874","0385-4221","null","http://ci.nii.ac.jp/naid/130000090464/","null","null","null"
