﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Fast statistical learning with Kerne-Based Simple-FDA","Fast statistical learning with Kerne-Based Simple-FDA","Nakaura Kazuhiro, Stephen Githinji Karungaru, Takuya Akashi, Yasue Mitsukura, Minoru Fukumi","Nakaura Kazuhiro, Stephen Githinji Karungaru, Takuya Akashi, Yasue Mitsukura, Minoru Fukumi","Proc. of IEEE International Conference on Signal Image Technology and Internet Based Systems","Proc. of IEEE International Conference on Signal Image Technology and Internet Based Systems","2008-12-04","null","null","null","eng","null","null","null","Bali (Indonesia)","Bali (Indonesia)","null","In this paper, new statistical learning algorithms with kernel function are presented. Recently, iterative learning algorithms for obtaining eigenvectors in the principal component analysis (PCA) have been presented in the field of pattern recognition and neural network. However, the Fisher linear discriminant analysis (FLDA) has been used in many fields, especially face image analysis. The drawback of FLDA is a long computational time based on a large-sized covariance matrix and the issue that the within-class covariance matrix is usually singular. In order to overcome this difficulty, we proposed the feature generation method simple-FLDA which is approximately derived from geometrical interpretation of FLDA. This algorithm is similar to simple-PCA and does not need matrix operation. In this paper, new statistical kernel based learning algorithms are presented. They are extended versions of simple-PCA and simple-FLDA to nonlinear space using the kernel function. Their preliminary simulation results are given for a simple face recognition problem.","In this paper, new statistical learning algorithms with kernel function are presented. Recently, iterative learning algorithms for obtaining eigenvectors in the principal component analysis (PCA) have been presented in the field of pattern recognition and neural network. However, the Fisher linear discriminant analysis (FLDA) has been used in many fields, especially face image analysis. The drawback of FLDA is a long computational time based on a large-sized covariance matrix and the issue that the within-class covariance matrix is usually singular. In order to overcome this difficulty, we proposed the feature generation method simple-FLDA which is approximately derived from geometrical interpretation of FLDA. This algorithm is similar to simple-PCA and does not need matrix operation. In this paper, new statistical kernel based learning algorithms are presented. They are extended versions of simple-PCA and simple-FLDA to nonlinear space using the kernel function. Their preliminary simulation results are given for a simple face recognition problem.","true","null","null","null","null","null"
"Interactive Interface Using Evolutionary Eye Sensing","Interactive Interface Using Evolutionary Eye Sensing","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Proceedings of the 11th IASTED International Conference Intelligent Systems and Control (ISC 2008)","Proceedings of the 11th IASTED International Conference Intelligent Systems and Control (ISC 2008)","2008-11","null","null","null","eng","null","null","null","Orlando, Florida, USA","Orlando, Florida, USA","null","null","null","true","null","null","null","null","null"
"Classification of Fingerprint Images into Individual Classes Using Neural Networks","Classification of Fingerprint Images into Individual Classes Using Neural Networks","Stephen Githinji Karungaru, Fukuda Keiji, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Fukuda Keiji, Minoru Fukumi, Norio Akamatsu","Proceedings of the 34th Annual Conference of the IEEE Industrial Electronics Society","Proceedings of the 34th Annual Conference of the IEEE Industrial Electronics Society","2008-11","null","null","null","eng","null","IEEE","IEEE","Orlando, Florida, USA","Orlando, Florida, USA","null","null","null","true","null","null","null","null","null"
"Incremental Algorithm of Discriminant Analysis","Incremental Algorithm of Discriminant Analysis","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of SCIS&ISIS","Proc. of SCIS&ISIS","2008-09-01","null","null","null","eng","null","null","null","Nagoya (Japan)","Nagoya (Japan)","null","This paper presents a new incremental learning algorithm named Incremental Simple-FLDA. It is the algorithm that improved Simple-FLDA to update an eigenvector by using incremental data. Simpe-FLDA is an approximation algorithm of the linear discriminant analysis where an eigenvector can be calculated by a simple repeated calculation. Using this proposal algorithm, the eigenvector is approximately obtained whenever incremental data is added one by one. We carry out computer simulations on personal authentication that uses face images by incremental learning to verify the effectiveness of this algorithm. As a result, the effectiveness of proposal algorithm is shown.","This paper presents a new incremental learning algorithm named Incremental Simple-FLDA. It is the algorithm that improved Simple-FLDA to update an eigenvector by using incremental data. Simpe-FLDA is an approximation algorithm of the linear discriminant analysis where an eigenvector can be calculated by a simple repeated calculation. Using this proposal algorithm, the eigenvector is approximately obtained whenever incremental data is added one by one. We carry out computer simulations on personal authentication that uses face images by incremental learning to verify the effectiveness of this algorithm. As a result, the effectiveness of proposal algorithm is shown.","true","null","null","null","null","null"
"Incremental Learning Method of Simple-PCA","Incremental Learning Method of Simple-PCA","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of KES'2008","Proc. of KES'2008","2008-09-01","null","null","null","eng","null","null","null","Zagreb (Croatia)","Zagreb (Croatia)","null","n this paper, we propose an incremental learning algorithm named Incremental Simple-PCA. This algorithm is added an incremental learning function to the Simple-PCA that is an approximation algorithm of the principal component analysis where an eigenvector can be calculated by a simple repeated calculation. Using the proposed algorithm, it allows to update faster the eigenvector by using incremental data. To verify the effectiveness of this algorithm, we carry out computer simulations on personal authentication that uses face images and wrist motion discrimination using wrist EMG by incremental learning. As a result, we can confirm the effectiveness from the aspects of accuracy and a computing time by comparing the Incremental PCA that gave the incremental learning function to the conventional PCA.","n this paper, we propose an incremental learning algorithm named Incremental Simple-PCA. This algorithm is added an incremental learning function to the Simple-PCA that is an approximation algorithm of the principal component analysis where an eigenvector can be calculated by a simple repeated calculation. Using the proposed algorithm, it allows to update faster the eigenvector by using incremental data. To verify the effectiveness of this algorithm, we carry out computer simulations on personal authentication that uses face images and wrist motion discrimination using wrist EMG by incremental learning. As a result, we can confirm the effectiveness from the aspects of accuracy and a computing time by comparing the Incremental PCA that gave the incremental learning function to the conventional PCA.","true","null","null","null","null","null"
"Facial Gesture Simulation for a Single Image using Image Warping","Facial Gesture Simulation for a Single Image using Image Warping","Stephen Githinji Karungaru, Minoru Fukumi, Akashi Takuya, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Akashi Takuya, Norio Akamatsu","Proceedings of SCIS&ISIS","Proceedings of SCIS&ISIS","2008-09","null","null","null","eng","null","null","null","Nagoya, Japan","Nagoya, Japan","null","null","null","true","null","null","null","null","null"
"Identification of Music According to Singer","Identification of Music According to Singer","TADA Ryosuke, Tadahiro Oyama, Satoru Tsuge, Stephen Githinji Karungaru, Minoru Fukumi","TADA Ryosuke, Tadahiro Oyama, Satoru Tsuge, Stephen Githinji Karungaru, Minoru Fukumi","Proc. of ICEE'2008","Proc. of ICEE'2008","2008-07-10","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","We propose a singer identification method using a singer model for retrieving the music data. For the speaker models, we use Gaussian Mixture Models (GMMs) and Vector Quantization (VQ) centroids. To evaluate the proposed method, we conducted the speaker identification experiments. Experimental results show that the correct identification accuracy is 65.0% under the condition that the GMMs are used for the speaker models and the 81.9% under the condition that the VQ centorids are used for the speaker models. We also experimented changing the training data to estimate the best parameter for GMM. The correct identification accuracy is 50.0%, under the condition that training data is 1 and the 95.0%, under the condition that training data is 8. Owing to result of GMM, it has been understood that accurate parameter estimation becomes possible by increasing the number of training data.","We propose a singer identification method using a singer model for retrieving the music data. For the speaker models, we use Gaussian Mixture Models (GMMs) and Vector Quantization (VQ) centroids. To evaluate the proposed method, we conducted the speaker identification experiments. Experimental results show that the correct identification accuracy is 65.0% under the condition that the GMMs are used for the speaker models and the 81.9% under the condition that the VQ centorids are used for the speaker models. We also experimented changing the training data to estimate the best parameter for GMM. The correct identification accuracy is 50.0%, under the condition that training data is 1 and the 95.0%, under the condition that training data is 8. Owing to result of GMM, it has been understood that accurate parameter estimation becomes possible by increasing the number of training data.","true","null","null","null","null","null"
"Relation between mental change and EEG when doing Trivial Tasks","Relation between mental change and EEG when doing Trivial Tasks","YOSHIDA Toshihiro, OGAWA Takahiro, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi, Yasue Mitsukura","YOSHIDA Toshihiro, OGAWA Takahiro, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi, Yasue Mitsukura","Proc. of ICEE'08","Proc. of ICEE'08","2008-07-10","null","null","null","eng","null","null","null","Okinawa","Okinawa","null","Recently, due to long time usago of computers and Visual Display Terminals (VDTs), mental stress and related illnesses has increased tremendously in today's contemporary society. If a computer based method to diagnose stress were available it would go a long way in reducing stress illnesses. Hence, it is thought that quantification of stress is important. In this research, we study the relationship between stress and electroencephalogram (EEG) signals. We studied the effect of stress (the pysiological parameter) when the brain is doing trivial tasks by measuring the brain waves of a subject before and after doing such a task. We then apply simple principal component analysis (Simple-PCA) to characterize the change in each component, extract it and discriminate using a Neural Network (NN). The trivial task used in this experiment is asking the subject to pick and move beans from one plate to another using chopstick. A recognition accuracy of about 80 % was achieved.","Recently, due to long time usago of computers and Visual Display Terminals (VDTs), mental stress and related illnesses has increased tremendously in today's contemporary society. If a computer based method to diagnose stress were available it would go a long way in reducing stress illnesses. Hence, it is thought that quantification of stress is important. In this research, we study the relationship between stress and electroencephalogram (EEG) signals. We studied the effect of stress (the pysiological parameter) when the brain is doing trivial tasks by measuring the brain waves of a subject before and after doing such a task. We then apply simple principal component analysis (Simple-PCA) to characterize the change in each component, extract it and discriminate using a Neural Network (NN). The trivial task used in this experiment is asking the subject to pick and move beans from one plate to another using chopstick. A recognition accuracy of about 80 % was achieved.","true","null","null","null","null","null"
"Face Information Processing by Fast Statistical Learning Algorithm","Face Information Processing by Fast Statistical Learning Algorithm","Miyoko Nakano, Stephen Githinji Karungaru, Satoru Tsuge, Takuya Akashi, Yasue Mitsukura, Minoru Fukumi","Miyoko Nakano, Stephen Githinji Karungaru, Satoru Tsuge, Takuya Akashi, Yasue Mitsukura, Minoru Fukumi","Proc. of WCCI'08","Proc. of WCCI'08","2008-06-05","null","null","null","eng","null","null","null","Hong Kong","Hong Kong","null","In this paper , we propose a new statistical learning algorithm. This study quantitatively verifies the effectiveness of its feature extraction performance for face information processing. Simple-FLDA is an algorithm based on a geometrical analysis of the Fisher linear discriminant analysis. As a high-speed feature extraction method, the present algorithm in this paper is the improved version of Simple-FLDA. First of all, the approximated principal component analysis (learning by Simple-PCA) that uses the mean vector of each class is calculated. Next, in order to adjust within-class variance in each class to 0, the vectors in the class are removed. By this processing, it becomes high-speed feature extraction method than Simple-FLDA. The effectiveness is verified by computer simulations using face images.","In this paper , we propose a new statistical learning algorithm. This study quantitatively verifies the effectiveness of its feature extraction performance for face information processing. Simple-FLDA is an algorithm based on a geometrical analysis of the Fisher linear discriminant analysis. As a high-speed feature extraction method, the present algorithm in this paper is the improved version of Simple-FLDA. First of all, the approximated principal component analysis (learning by Simple-PCA) that uses the mean vector of each class is calculated. Next, in order to adjust within-class variance in each class to 0, the vectors in the class are removed. By this processing, it becomes high-speed feature extraction method than Simple-FLDA. The effectiveness is verified by computer simulations using face images.","true","null","null","null","null","null"
"Feature Generation for Face Recognition by Fast Statistical Learning Algorithm","Feature Generation for Face Recognition by Fast Statistical Learning Algorithm","Miyoko Nakano, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Miyoko Nakano, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Proc. of NCSP08","Proc. of NCSP08","2008-03-07","null","null","null","eng","null","null","null","Gold Coast","Gold Coast","null","In this paper,we proposed a new statistical learning algorithm. This paper quantitatively verifies the effectiveness of the feature extraction performance for face information processing. Simple-FLDA is an algorithm based on a geometrical analysis of the Fisher Linear DIscriminant Analysis. As a high-speed feature extraction method, this algorithm is improved version of Simple-FLDA. First of all, the approximated proncipal component analysis (learing by Simple-PCA) that uses the mean vector of each class is calculated. Next, to adjuast within-class variance in the class to 0, the vectors in the class are removed. By this processing, it becomes hi-speed feature extraction method than Simple-FLDA. The effectiveness is verified by computer simulations using face images.","In this paper,we proposed a new statistical learning algorithm. This paper quantitatively verifies the effectiveness of the feature extraction performance for face information processing. Simple-FLDA is an algorithm based on a geometrical analysis of the Fisher Linear DIscriminant Analysis. As a high-speed feature extraction method, this algorithm is improved version of Simple-FLDA. First of all, the approximated proncipal component analysis (learing by Simple-PCA) that uses the mean vector of each class is calculated. Next, to adjuast within-class variance in the class to 0, the vectors in the class are removed. By this processing, it becomes hi-speed feature extraction method than Simple-FLDA. The effectiveness is verified by computer simulations using face images.","true","null","null","null","null","null"
"Enhancement of Palmprint Images using an Optimized Hexagonal Mulitilayer Perceptron Neural Network","Enhancement of Palmprint Images using an Optimized Hexagonal Mulitilayer Perceptron Neural Network","Kipsang H. Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Kipsang H. Choge, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Minoru Fukumi","Proc. of NCSP'2008","Proc. of NCSP'2008","2008-03-07","null","null","null","eng","null","null","null","Gold Coast","Gold Coast","null","The image capture and storage stages of palm and other biometric image applications is susceptible to various forms of noise due to varying lighting conditions and the type of image-input process employed. In this paper, we present a method for improving palmprint image contrast and detail using hexagon-shaped fully connected feedforward neural network with a single hidden layer, similar to the ones that have been used in literature for prediction and regression applications. It is trained, using Outputweight- optimized Back Propagation (OWO-BP), to remove various forms of noise added to the input images, producing an image where the fine details of the principal lines and wrinkles are highlighted. The training is performed using sub-images of the 32x32 pixel gray-scale images of the central palm area. This method offers a viable, fast-learning and one-stop alternative to the application of spatial and spectral image processing techniques such as unsharp masking, spatial filtering and FFT-based sharpening algorithms. The network can also be applied to image restoration problems, if the noisy input image is viewed as a degraded version of the target, enhanced image.","The image capture and storage stages of palm and other biometric image applications is susceptible to various forms of noise due to varying lighting conditions and the type of image-input process employed. In this paper, we present a method for improving palmprint image contrast and detail using hexagon-shaped fully connected feedforward neural network with a single hidden layer, similar to the ones that have been used in literature for prediction and regression applications. It is trained, using Outputweight- optimized Back Propagation (OWO-BP), to remove various forms of noise added to the input images, producing an image where the fine details of the principal lines and wrinkles are highlighted. The training is performed using sub-images of the 32x32 pixel gray-scale images of the central palm area. This method offers a viable, fast-learning and one-stop alternative to the application of spatial and spectral image processing techniques such as unsharp masking, spatial filtering and FFT-based sharpening algorithms. The network can also be applied to image restoration problems, if the noisy input image is viewed as a degraded version of the target, enhanced image.","true","null","null","null","null","null"
"Fast incremental learning algorithm in pattern recognition","Fast incremental learning algorithm in pattern recognition","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of NCSP'2008","Proc. of NCSP'2008","2008-03-06","null","null","null","eng","null","null","null","Gold Coast","Gold Coast","null","In a field of pattern recognition, researches on feature extraction and dimension reduction are actively done by using methods of the principal component analysis (PCA) and the linear discriminant analysis (LDA), etc. to data with a lot of attributes. On the other hand, there is an algorithm named Simple- PCA to solve such problems. This is an approximation algorithm of PCA. The algorithm that added the learning function to this Simple-PCA has not been presented yet. In this paper, we propose an Incremental Simple-PCA that added an incremental learning function to the Simple-PCA. Moreover, we carry out the computer simulation on personal authentications that use face images by incremental learning to verify the effectiveness of the proposal algorithm.","In a field of pattern recognition, researches on feature extraction and dimension reduction are actively done by using methods of the principal component analysis (PCA) and the linear discriminant analysis (LDA), etc. to data with a lot of attributes. On the other hand, there is an algorithm named Simple- PCA to solve such problems. This is an approximation algorithm of PCA. The algorithm that added the learning function to this Simple-PCA has not been presented yet. In this paper, we propose an Incremental Simple-PCA that added an incremental learning function to the Simple-PCA. Moreover, we carry out the computer simulation on personal authentications that use face images by incremental learning to verify the effectiveness of the proposal algorithm.","true","null","null","null","null","null"
"Multiple Faces Detection in Real Time using Neural Networks","Multiple Faces Detection in Real Time using Neural Networks","Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Norio Akamatsu","Proceedings of the 6th International conference on Computational Intelligent, Man Machine Systems and Cybernetics","Proceedings of the 6th International conference on Computational Intelligent, Man Machine Systems and Cybernetics","2007-12","null","null","null","eng","null","WSEAS","WSEAS","Canary Islands, Spain","Canary Islands, Spain","null","null","null","true","null","null","null","null","null"
"Biological Signal Recognition by Fast Statistical Learning Algorithm","Biological Signal Recognition by Fast Statistical Learning Algorithm","Taro Shibanoki, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Taro Shibanoki, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of MJISAT'2007","Proc. of MJISAT'2007","2007-11-13","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","This paper presents an improved statistical learning algorithm, which is approximately derived from geometrical interpretation of the Fisher linear discriminant analysis (FLDA). Generally, FLDA has to carry out minimization of a within-class variance. However the inverse matrix of the within-class covariance matrix could not be obtained. In order to overcome this difficulty, a new iterative feature generation method, the simple-FLDA was proposed by authors. In this paper, a further improvement algorithm is introduced into the simple-FLDA and its effectiveness is demonstrated for biological signal recognition problems.","This paper presents an improved statistical learning algorithm, which is approximately derived from geometrical interpretation of the Fisher linear discriminant analysis (FLDA). Generally, FLDA has to carry out minimization of a within-class variance. However the inverse matrix of the within-class covariance matrix could not be obtained. In order to overcome this difficulty, a new iterative feature generation method, the simple-FLDA was proposed by authors. In this paper, a further improvement algorithm is introduced into the simple-FLDA and its effectiveness is demonstrated for biological signal recognition problems.","true","null","null","null","null","null"
"Character Recognition of Malaysian Vehicle License Plate by Neural Networks","Character Recognition of Malaysian Vehicle License Plate by Neural Networks","Ai Ikeda, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Ai Ikeda, Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of MJISAT'2007","Proc. of MJISAT'2007","2007-11-13","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","This paper presents a method to recognize characters of vehicle license plate in Malaysia by using image processing techniques and a neural network (NN). Vehicle license plate recognition is one of important techniques that can be used for the identification of vehicles all over the world. There are many applications such as entrance admission, security, parking control, airport or harbor cargo control, road traffic control, speed control, toll gate automation and so on. In this paper, techniques for a dynamic image analysis including vehicle detection, license plate segmentation, and character extraction are utilized, which include peculiar knowledge on Malaysian license plate. NN is then used for separated character recognition. The training of NN is carried out using features with boundary coding and gradient components. Computer simulations show that character segmentation and recognition can be effectively carried out using the present method.","This paper presents a method to recognize characters of vehicle license plate in Malaysia by using image processing techniques and a neural network (NN). Vehicle license plate recognition is one of important techniques that can be used for the identification of vehicles all over the world. There are many applications such as entrance admission, security, parking control, airport or harbor cargo control, road traffic control, speed control, toll gate automation and so on. In this paper, techniques for a dynamic image analysis including vehicle detection, license plate segmentation, and character extraction are utilized, which include peculiar knowledge on Malaysian license plate. NN is then used for separated character recognition. The training of NN is carried out using features with boundary coding and gradient components. Computer simulations show that character segmentation and recognition can be effectively carried out using the present method.","true","null","null","null","null","null"
"Construction of Online Tuning System based on Wrist EMG","Construction of Online Tuning System based on Wrist EMG","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of MJISAT'2007","Proc. of MJISAT'2007","2007-11-13","null","null","null","eng","null","null","null","Kuala Lumpur","Kuala Lumpur","null","Recently, studies of artificial arms and pointing devices using ElectroMyoGram(EMG) have been actively done. However, the individual variation of EMG is large, and its repeatability is low. Furthermore, EMG is usually measured from a part with comparatively big muscular fibers such as arms and shoulders. Therefore, if we can recognize wrist operations using EMG which was measured from the wrist, the range of application will extend furthermore. In this research, we aim toward the development of a device of wristwatch type that consolidates operational interface of various equipments. In the previous research, we proposed a wrist motion recognition system by using Simple-PCA and Simple-FLDA to reduce the number of inputs to a neural network. However, the recognition accuracy was changed considerably by the individual. Therefore, it is thought that the construction of an online tuning system that can consider the individual variation is necessary. In this paper, we propose an improvement algorithm of Simple-PCA named Incremental Simple-PCA that updates eigenvectors sequentially by adding a new data. Moreover, we try the construction of the online tuning system by using this algorithm.","Recently, studies of artificial arms and pointing devices using ElectroMyoGram(EMG) have been actively done. However, the individual variation of EMG is large, and its repeatability is low. Furthermore, EMG is usually measured from a part with comparatively big muscular fibers such as arms and shoulders. Therefore, if we can recognize wrist operations using EMG which was measured from the wrist, the range of application will extend furthermore. In this research, we aim toward the development of a device of wristwatch type that consolidates operational interface of various equipments. In the previous research, we proposed a wrist motion recognition system by using Simple-PCA and Simple-FLDA to reduce the number of inputs to a neural network. However, the recognition accuracy was changed considerably by the individual. Therefore, it is thought that the construction of an online tuning system that can consider the individual variation is necessary. In this paper, we propose an improvement algorithm of Simple-PCA named Incremental Simple-PCA that updates eigenvectors sequentially by adding a new data. Moreover, we try the construction of the online tuning system by using this algorithm.","true","null","null","null","null","null"
"Incremental learning method in wrist EMG recognition system","Incremental learning method in wrist EMG recognition system","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of SICE'2007","Proc. of SICE'2007","2007-09-20","null","null","null","eng","null","null","null","Takamatsu","Takamatsu","null","In a field of pattern recognition, researches of feature extraction and dimension reduction using the Simple-PCA that is an approximation algorithm of the principal component analysis (PCA) are actively conducted. In such a statistical method, a lot of algorithms that perform incremental learning by using new incremental data exist. For example, there is an algorithm named Incremental PCA for PCA. However, the algorithm capable of performing incremental learning to the Simple-PCA has not been presented yet. In this paper, we propose Incremental Simple-PCA that introduces an incremental learning function to the Simple-PCA. Moreover, the effectiveness of this algorithm is verified in EMG pattern recognition.","In a field of pattern recognition, researches of feature extraction and dimension reduction using the Simple-PCA that is an approximation algorithm of the principal component analysis (PCA) are actively conducted. In such a statistical method, a lot of algorithms that perform incremental learning by using new incremental data exist. For example, there is an algorithm named Incremental PCA for PCA. However, the algorithm capable of performing incremental learning to the Simple-PCA has not been presented yet. In this paper, we propose Incremental Simple-PCA that introduces an incremental learning function to the Simple-PCA. Moreover, the effectiveness of this algorithm is verified in EMG pattern recognition.","true","null","null","null","null","null"
"Fast Statistical Learning Algorithm for Feature Generatio","Fast Statistical Learning Algorithm for Feature Generatio","Minoru Fukumi, Stephen Githinji Karungaru, Satoru Tsuge, Miyoko Nakano, Takuya Akashi, Yasue Mitsukura","Minoru Fukumi, Stephen Githinji Karungaru, Satoru Tsuge, Miyoko Nakano, Takuya Akashi, Yasue Mitsukura","Proc. of KES2007","Proc. of KES2007","2007-09-13","null","null","null","eng","null","null","null","Vietri sul Mare, Italy","Vietri sul Mare, Italy","null","This paper presents an improved statistical learning algorithm for feature generation in pattern recognition and signal processing. It is approximately derived from geometrical interpretation of the Fisher linear discriminant analysis (FLDA). Recently FLDA has been often used in many fields, especially face image recognition. The drawback of FLDA is a long computational time based on a large-sized covariance matrix and the issue that the within-class covariance matrix is usually singular. In order to overcome the difficulty of FLDA, a new iterative feature generation method, the simple-FLDA was proposed by authors. In this paper, further improvement is introduced into the simple-FLDA and its effectiveness is demonstrated for preliminary personal identification problem.","This paper presents an improved statistical learning algorithm for feature generation in pattern recognition and signal processing. It is approximately derived from geometrical interpretation of the Fisher linear discriminant analysis (FLDA). Recently FLDA has been often used in many fields, especially face image recognition. The drawback of FLDA is a long computational time based on a large-sized covariance matrix and the issue that the within-class covariance matrix is usually singular. In order to overcome the difficulty of FLDA, a new iterative feature generation method, the simple-FLDA was proposed by authors. In this paper, further improvement is introduced into the simple-FLDA and its effectiveness is demonstrated for preliminary personal identification problem.","true","null","null","null","null","null"
"Discrimination of Wrist EMG Signals using a Statistical Method","Discrimination of Wrist EMG Signals using a Statistical Method","Tadahiro Oyama, Yuji Matsumura, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Tadahiro Oyama, Yuji Matsumura, Stephen Githinji Karungaru, Satoru Tsuge, Yasue Mitsukura, Minoru Fukumi","Proc. of 2007 RISP International Workshop on Nonlinear Circuits and Signal Processing","Proc. of 2007 RISP International Workshop on Nonlinear Circuits and Signal Processing","2007-03-04","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","In this study, we aim toward the development of a device of wristwatch type that consolidates operational interface of various equipments. In the previous study, the recognition accuracy was changed considerably by the individual. Therefore, we thought that the construction of an online tuning system that can consider the individual variation was necessary. In this paper, we propose an improvement algorithm of Simple-PCA that changes eigenvectors sequentially by adding data. Moreover, the construction of the online tuning system is carried out by using this algorithm.","In this study, we aim toward the development of a device of wristwatch type that consolidates operational interface of various equipments. In the previous study, the recognition accuracy was changed considerably by the individual. Therefore, we thought that the construction of an online tuning system that can consider the individual variation was necessary. In this paper, we propose an improvement algorithm of Simple-PCA that changes eigenvectors sequentially by adding data. Moreover, the construction of the online tuning system is carried out by using this algorithm.","true","null","null","null","null","null"
"Extraction of the Liver Tumor in CT Images by Real-coded Genetic Algorithm","Extraction of the Liver Tumor in CT Images by Real-coded Genetic Algorithm","Kou Nakamichi, Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Yasue Mitsukura, Motokatsu Yasutomo","Kou Nakamichi, Stephen Githinji Karungaru, Minoru Fukumi, Takuya Akashi, Yasue Mitsukura, Motokatsu Yasutomo","Proc. of IASTED CI'2006","Proc. of IASTED CI'2006","2006-11-21","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","The purpose of this work is the construction of an automatic diagnosis support system for CT images in order to reduce the doctor's load. Toward this end, in this paper, a method to extract liver tumors in CT images using a real-coded genetic algorithm is proposed. Conventionally, a threshold is necessary to extract an object from an image. However, such a method is not effective for CT images because gray scale values are different in each image. Therefore, in this paper, we propose the method for extracting the tumor in the liver from the CT image without the need of a threshold. In this method, a polygon enclosure of the liver tumor is extracted using a GA.","The purpose of this work is the construction of an automatic diagnosis support system for CT images in order to reduce the doctor's load. Toward this end, in this paper, a method to extract liver tumors in CT images using a real-coded genetic algorithm is proposed. Conventionally, a threshold is necessary to extract an object from an image. However, such a method is not effective for CT images because gray scale values are different in each image. Therefore, in this paper, we propose the method for extracting the tumor in the liver from the CT image without the need of a threshold. In this method, a polygon enclosure of the liver tumor is extracted using a GA.","true","null","null","null","null","null"
