﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Using Genetic Algorithm for Eye Detection and Tracking in Video Sequence","Using Genetic Algorithm for Eye Detection and Tracking in Video Sequence","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","本論文では，サイズと向きに不変な眼の追跡システムを提案し，さらにサイズと向きを表現しているパラメータを獲得できることを示している．本手法では，人間の頭部の動きに柔軟に対応でき，かつ実時間で処理が可能ある．本手法では遺伝的アルゴリズムを用いるテンプレートマッチングを使用している．進化的ビデオ処理により，高速高精度な眼の追跡システムを構築できている．本手法の有効性を定量的に評価し，28ミリ秒で97.9%の検出精度を得ている．","We propose a high-speed size and orientation invariant eye tracking method, which can acquire numerical parameters to represent the size and orientation of the eye. In this paper, we discuss that high tolerance in human head movement and real-time processing that are needed for many applications, such as eye gaze tracking. The generality of the method is also important. We use template matching with genetic algorithm, in order to overcome these problems. A high speed and accuracy tracking scheme using Evolutionary Video Processing for eye detection and tracking is proposed. Usually, a genetic algorithm is unsuitable for a realtime processing, however, we achieved real-time processing. The generality of this proposed method is provided by the artificial iris template used. In our simulations, an eye tracking accuracy is 97.9% and, an average processing time of 28 milliseconds per frame.","null","null","2007-05","Journal of Systemics, Cybernetics and Informatics","Journal of Systemics, Cybernetics and Informatics","Vol.5","No.2","72","78","eng","true","null","scientific_journal","null","null","null","1690-4524","null","null","null","null","null"
"Automatic Human Faces Morphing Using Genetic Algorithms Based Control Points Selection","Automatic Human Faces Morphing Using Genetic Algorithms Based Control Points Selection","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu, Akashi Takuya","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu, Akashi Takuya","null","null","null","null","null","2007-04","International Journal of Innovative Computing, Information and Control","International Journal of Innovative Computing, Information and Control","Vol.3","No.2","247","256","eng","true","null","scientific_journal","null","null","null","1349-4198","null","null","null","null","null"
"Genetic Eye Detection Using Artificial Template","Genetic Eye Detection Using Artificial Template","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","Takuya Akashi, Yuji Wakasa, Kanya Tanaka, Stephen Githinji Karungaru, Minoru Fukumi","null","null","null","null","null","2006-11","Journal of Signal Processing","Journal of Signal Processing","Vol.10","No.6","453","464","eng","true","null","scientific_journal","null","null","null","1342-6230","null","http://ci.nii.ac.jp/naid/40015272374/","null","null","null"
"Optimizing Feature Extraction for the Camera Mouse using Genetic Algorithms","Optimizing Feature Extraction for the Camera Mouse using Genetic Algorithms","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu, Takuya Akashi","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu, Takuya Akashi","null","null","null","null","null","2006-11","WSEAS Transactions on Computers","WSEAS Transactions on Computers","Vol.5","No.11","2722","2725","eng","true","null","scientific_journal","null","null","null","1109-2750","null","null","null","null","null"
"Genetic Algorithms Based On-line Size and Rotation Invariant Face Detection","Genetic Algorithms Based On-line Size and Rotation Invariant Face Detection","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2005-11-01","Journal of Signal Processing","Journal of Signal Processing","Vol.9","No.6","497","503","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Face Recognition in Color Images Using Neural Networks and Genetic Algorithms","Face Recognition in Color Images Using Neural Networks and Genetic Algorithms","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2005-07","International Journal of Computational Intelligence and Applications","International Journal of Computational Intelligence and Applications","Vol.5","No.1","55","67","eng","true","true","scientific_journal","null","null","10.1142/S1469026805001477","1469-0268","null","null","null","null","null"
"Morphing Human Faces: Automatic Control Points selection and Color Transition","Morphing Human Faces: Automatic Control Points selection and Color Transition","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","null","null","null","null","null","2004-12","Trans. on Engineering Computing and Technolog","Trans. on Engineering Computing and Technolog","Vol.1","No.1","224","227","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Skin Color Correction through Illuminant Estimation Using Neural Networks and Analytical Methods","Skin Color Correction through Illuminant Estimation Using Neural Networks and Analytical Methods","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","null","本論文は，カラー画像中の顔(肌色部分)を対象として．過露光や露光不足などの光温度が極端に異なる場合の肌色の補正方法を提案している．顔領域を正確に抽出する場合には，顔の肌色範囲を正確に指定することが重要であり，その前処理として肌色部分の色補正を行う方法を提案している．特にニューラルネットワークの学習と円柱座標系での距離計算に基づく補正方法により，高精度に肌色情報を補正し，顔領域を検出できることを計算機シミュレーションにより定量的に検証した．","本論文は，カラー画像中の顔(肌色部分)を対象として．過露光や露光不足などの光温度が極端に異なる場合の肌色の補正方法を提案している．顔領域を正確に抽出する場合には，顔の肌色範囲を正確に指定することが重要であり，その前処理として肌色部分の色補正を行う方法を提案している．特にニューラルネットワークの学習と円柱座標系での距離計算に基づく補正方法により，高精度に肌色情報を補正し，顔領域を検出できることを計算機シミュレーションにより定量的に検証した．","null","null","2003-01","Journal of Signal Processing","Journal of Signal Processing","Vol.7","No.1","69","78","eng","true","null","scientific_journal","null","null","null","1342-6230","null","null","null","null","null"
"Human Face Detection in Visual Scenes Using Neural Networks","Human Face Detection in Visual Scenes Using Neural Networks","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","Stephen Githinji Karungaru, Minoru Fukumi, Norio Akamatsu","null","本論文は，カラー画像中から人間の顔を検出するための高速·高精度な方法を提案している．特に，顔の特徴である肌色情報をニューラルネットワークにより学習検出し，後処理の顔判定を行う領域を低減させ高速化を達成している．後処理では顔の幾何学的特徴を別のニューラルネットワークで学習し，かつ構造化学習によりニューラルネットワークの構造を最小化し，高精度と高速を同時に失言している．カラー画像での計算シミュレーションにより，複数顔が含まれる場合でも高精度に顔検出できることを示した．","本論文は，カラー画像中から人間の顔を検出するための高速·高精度な方法を提案している．特に，顔の特徴である肌色情報をニューラルネットワークにより学習検出し，後処理の顔判定を行う領域を低減させ高速化を達成している．後処理では顔の幾何学的特徴を別のニューラルネットワークで学習し，かつ構造化学習によりニューラルネットワークの構造を最小化し，高精度と高速を同時に失言している．カラー画像での計算シミュレーションにより，複数顔が含まれる場合でも高精度に顔検出できることを示した．","null","null","2002-06-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.122-C","No.6","995","1000","eng","true","null","scientific_journal","null","null","null","0385-4221","null","http://ci.nii.ac.jp/naid/10008509100/","null","null","null"
"二重跳びにおける身体部位間の運動タイミング差の安定化支援","Supporting Stabilization of Timing Difference between Coordinated Motor Actions in Double-under by Sensing Multiple Body Parts","吉川 健彦, 松浦 健二, 菅原 宏太, カルンガル ギディンシ スティフィン, 後藤田 中","Takehiko Yoshikawa, Kenji Matsuura, Kohta Sugawara, Stephen Githinji Karungaru, Naka Gotoda","null","null","null","null","null","2017-11-17","日本教育工学会論文誌","Japan Journal of Educational Technology","Vol.41","No.Suppl.","229","232","jpn","null","null","scientific_journal","null","null","10.15077/jjet.S41118","1349-8290","null","null","null","null","null"
