﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ヒト培養歯髄細胞の自然免疫応答に対するインターフェロンγの影響","ヒト培養歯髄細胞の自然免疫応答に対するインターフェロンγの影響","武川 大輔, 中西 正, 平尾 功治, 湯本 浩通, 高橋 加奈子, 松尾 敬志","武川 大輔, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","第134回日本歯科保存学会春季学術大会","第134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"高周波・電磁波照射を歯内療法に応用した症例","高周波・電磁波照射を歯内療法に応用した症例","湯本 浩通, 富永 敏彦, 柴田 眞吾, 武川 大輔, 高橋 加奈子, 木村 智子, 平尾 功治, 松尾 敬志","Hiromichi Yumoto, 富永 敏彦, 柴田 眞吾, 武川 大輔, Kanako Takahashi, Tomoko Kimura, Kouji Hirao, Takashi Matsuo","第134回日本歯科保存学会春季学術大会","第134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"TLR3 ligandがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","TLR3 ligandがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"THP-1細胞のケモカイン産生に及ぼす口腔レンサ球菌ヒストン様DNA結合タンパク質の影響","THP-1細胞のケモカイン産生に及ぼす口腔レンサ球菌ヒストン様DNA結合タンパク質の影響","近藤 洋史, 小野 恒子, 弘田 克彦, 村上 圭史, 三宅 洋一郎, 湯本 浩通, 高橋 加奈子, 平尾 功治, 松尾 敬志","近藤 洋史, Tsuneko Ono, Katsuhiko Hirota, Keiji Murakami, Yoichiro Miyake, Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","第34回徳島県医学検査学会","第34回徳島県医学検査学会","2010-12-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Streptococcus intermedius由来histon様DNA結合タンパク質がTHP-1細胞のサイトカインバランスに及ぼす影響","Streptococcus intermedius由来histon様DNA結合タンパク質がTHP-1細胞のサイトカインバランスに及ぼす影響","湯本 浩通, 高橋 加奈子, 平尾 功治, 松尾 敬志","Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","第133回日本歯科保存学会秋季学術大会","第133回日本歯科保存学会秋季学術大会","2010-10-28","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"ヒト歯髄細胞におけるサイトカイン発現に対するProstaglandin F2alpha の影響","ヒト歯髄細胞におけるサイトカイン発現に対するProstaglandin F2alpha の影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 高橋 加奈子, 松尾 敬志","Tadashi Nakanishi, 武川 大輔, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","日本歯科保存学会2010年度秋季学術大会(第133回)","日本歯科保存学会2010年度秋季学術大会(第133回)","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Electro-Magnetic Apical Treatmentを行った1例","Electro-Magnetic Apical Treatmentを行った1例","住友 孝史, 富永 敏彦, 坂東 直樹, 平尾 早希, 湯本 浩通, 松尾 敬志","住友 孝史, 富永 敏彦, 坂東 直樹, 平尾 早希, Hiromichi Yumoto, Takashi Matsuo","第31回日本歯内療法学会学術大会","第31回日本歯内療法学会学術大会","2010-07-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"水溶性MPCポリマーの口腔細菌付着抑制効果","水溶性MPCポリマーの口腔細菌付着抑制効果","弘田 克彦, 湯本 浩通, 星野 由美, 村上 圭史, 宮本 幸治, 松尾 敬志, 三宅 洋一郎","Katsuhiko Hirota, Hiromichi Yumoto, Yumi Hoshimo, Keiji Murakami, 宮本 幸治, Takashi Matsuo, Yoichiro Miyake","Bacterial Adherence &Biofilm学術集会","Bacterial Adherence &Biofilm学術集会","2010-07-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"難治性根尖性歯周炎に対する電磁波の応用-EMAT (Electro-Magnetic Apical Treatment)-","難治性根尖性歯周炎に対する電磁波の応用-EMAT (Electro-Magnetic Apical Treatment)-","坂東 直樹, 富永 敏彦, 住友 孝史, 湯本 浩通, 松尾 敬志","坂東 直樹, 富永 敏彦, 住友 孝史, Hiromichi Yumoto, Takashi Matsuo","第10回日本歯内療法学会西日本支部研修会","第10回日本歯内療法学会西日本支部研修会","2010-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イソグラジンマレイン酸による歯肉上皮細胞のバリアー機能制御について","イソグラジンマレイン酸による歯肉上皮細胞のバリアー機能制御について","藤田 剛, 應原 一久, 湯本 浩通, 林田 浩一, 柴 秀樹, 岩田 倫幸, 内田 雄士, 宮川 剛史, 河口 浩之, 松尾 敬志, 栗原 英見","藤田 剛, 應原 一久, Hiromichi Yumoto, 林田 浩一, 柴 秀樹, 岩田 倫幸, 内田 雄士, 宮川 剛史, 河口 浩之, Takashi Matsuo, 栗原 英見","第132回日本歯科保存学会春季学術大会","第132回日本歯科保存学会春季学術大会","2010-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aggregatibacter actinomycetemcomitansが歯肉上皮細胞のclaudin-1発現および機能に及ぼす影響","Aggregatibacter actinomycetemcomitansが歯肉上皮細胞のclaudin-1発現および機能に及ぼす影響","藤田 剛, 應原 一久, 湯本 浩通, 林田 浩一, 永原 隆吉, 宮川 剛史, 岩田 倫幸, 柴 秀樹, 河口 浩之, 松尾 敬志, 栗原 英見","藤田 剛, 應原 一久, Hiromichi Yumoto, 林田 浩一, 永原 隆吉, 宮川 剛史, 岩田 倫幸, 柴 秀樹, 河口 浩之, Takashi Matsuo, 栗原 英見","第53回春季日本歯周病学会学術大会","第53回春季日本歯周病学会学術大会","2010-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-17AはIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","IL-17A enhances CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-17AはIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","IL-17A enhances CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Adrenomedullin inhibits CXCL10 production by human gingival fibroblasts","Adrenomedullin inhibits CXCL10 production by human gingival fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","56th Annual Meeting of Japanese Association for Dental Research","56th Annual Meeting of Japanese Association for Dental Research","2008-11","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Toll-like Receptor Ligands刺激が誘導する単球のCCL20産生に及ぼすAdrenomedullinの影響","Toll-like Receptor Ligands刺激が誘導する単球のCCL20産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会秋季学術大会","第128回日本歯科保存学会秋季学術大会","2008-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるTLR4 ligandが誘導するCXCL10産生に及ぼすAdrenomedullinの影響","ヒト歯肉線維芽細胞におけるTLR4 ligandが誘導するCXCL10産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会秋季学術大会","第51回日本歯周病学会秋季学術大会","2008-10","null","null","null","jpn","null","null","null","四日市","四日市","null","null","null","false","null","null","null","null","null"
"Toll-like Receptor Ligands刺激が誘導する単球のIL-1beta産生に及ぼすAdrenomedullinの影響","Toll-like Receptor Ligands刺激が誘導する単球のIL-1beta産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会春季学術大会","第128回日本歯科保存学会春季学術大会","2008-06","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Flagellinがヒト歯肉線維芽細胞のサイトカイン産生および接着分子発現に与える影響","Flagellinがヒト歯肉線維芽細胞のサイトカイン産生および接着分子発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会春季学術大会","第128回日本歯科保存学会春季学術大会","2008-06","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"カテキンのヒト培養歯髄細胞に対する抗炎症効果","カテキンのヒト培養歯髄細胞に対する抗炎症効果","平尾 功治, 湯本 浩通, 向井 佳代, 松尾 敬志","平尾 功治, Hiromichi Yumoto, Kayo Mukai, Takashi Matsuo","第29回日本歯内療法学会","第29回日本歯内療法学会","2008-05","null","null","null","jpn","null","null","null","千葉","千葉","null","null","null","false","null","null","null","null","null"
"Electro-Magnetic Apical Treatment","Electro-Magnetic Apical Treatment","富永 敏彦, 湯本 浩通, 松尾 敬志","富永 敏彦, Hiromichi Yumoto, Takashi Matsuo","第29回日本歯内療法学会","第29回日本歯内療法学会","2008-05","null","null","null","jpn","null","null","null","千葉","千葉","null","null","null","false","null","null","null","null","null"
"Adrenomedullinがヒト歯肉線維芽細胞のToll-like Receptor Ligands誘導サイトカイン産生に与える影響","Adrenomedullinがヒト歯肉線維芽細胞のToll-like Receptor Ligands誘導サイトカイン産生に与える影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会春季学術大会","第51回日本歯周病学会春季学術大会","2008-04","null","null","null","jpn","null","null","null","大宮","Ohmiya","null","null","null","false","null","null","null","null","null"
"Toll-like receptor ligandsがヒト歯肉線維芽細胞のCXCL10産生に与える影響","Toll-like receptor ligandsがヒト歯肉線維芽細胞のCXCL10産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会春季学術大会","第51回日本歯周病学会春季学術大会","2008-04","null","null","null","jpn","null","null","null","大宮","Ohmiya","null","null","null","false","null","null","null","null","null"
"歯学部学生委員会が取り組んだ高年次学生の合宿研修によるキャリア形成支援について","歯学部学生委員会が取り組んだ高年次学生の合宿研修によるキャリア形成支援について","大石 美佳, 松尾 敬志, 野間 隆文","Mika Oishi, Takashi Matsuo, Takafumi Noma","null","null","2008-01-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The essentiality and involvements of Streptococcus intermedius histone-like protein in bacterial viability and normal growth","The essentiality and involvements of Streptococcus intermedius histone-like protein in bacterial viability and normal growth","Liu Dali, Hiromichi Yumoto, Keiji Murakami, Katsuhiko Hirota, Shizuo Kayama, Takashi Matsuo, Yoichiro Miyake","Liu Dali, Hiromichi Yumoto, Keiji Murakami, Katsuhiko Hirota, Shizuo Kayama, Takashi Matsuo, Yoichiro Miyake","The 2nd international symposium on ""The future direction of oral sciences in the 21st century""","The 2nd international symposium on ""The future direction of oral sciences in the 21st century""","2007-12","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"カテキンは細菌やその構成成分に対する培養歯髄細胞の反応を調節する","カテキンは細菌やその構成成分に対する培養歯髄細胞の反応を調節する","平尾 功治, 湯本 浩通, 向井 佳代, 高橋 加奈子, 中西 正, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Kayo Mukai, Kanako Takahashi, Tadashi Nakanishi, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"培養歯髄細胞におけるPattern Recognition Receptor (PRR)を介した接着分子の発現","培養歯髄細胞におけるPattern Recognition Receptor (PRR)を介した接着分子の発現","湯本 浩通, 平尾 功治, 高橋 加奈子, 向井 佳代, 中西 正, 松尾 敬志","Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Kayo Mukai, Tadashi Nakanishi, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Adrenomedulinがヒト歯肉線維芽細胞のサイトカイン産生に与える影響の解析","Adrenomedulinがヒト歯肉線維芽細胞のサイトカイン産生に与える影響の解析","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","2007-11","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","2007-11","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"Histone-like DNA binding protein of Streptococcus intermedius induces the expression of pro-inflammatory cytokines in human monocytes via activation of ERK1/2 and JNK pathways.","Histone-like DNA binding protein of Streptococcus intermedius induces the expression of pro-inflammatory cytokines in human monocytes via activation of ERK1/2 and JNK pathways.","Dali LIU, 湯本 浩通, 松尾 敬志, 三宅 洋一郎","Dali LIU, Hiromichi Yumoto, Takashi Matsuo, Yoichiro Miyake","日本歯周病学会50周年記念大会","日本歯周病学会50周年記念大会","2007-09-21","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞のCXCL10産生に与える影響","サイトカインがヒト歯肉線維芽細胞のCXCL10産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会50周年記念学術大会","日本歯周病学会50周年記念学術大会","2007-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"炭酸脱水酵素阻害剤アセタゾラミド(Az)が破骨細胞および骨組織に与える影響(優秀ポスター賞受賞)","炭酸脱水酵素阻害剤アセタゾラミド(Az)が破骨細胞および骨組織に与える影響(優秀ポスター賞受賞)","篠原 千尋, 山下 菊治, 松尾 敬志, 北村 清一郎, 河野 文昭","Chihiro Shinohara, Kikuji Yamashita, Takashi Matsuo, Seiichiro Kitamura, Fumiaki Kawano","第16回硬組織再生生物学会学術大会","第16回硬組織再生生物学会学術大会","2007-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Streptococcus mutans の病原性におけるスクロース輸送系遺伝子の役割について","Streptococcus mutans の病原性におけるスクロース輸送系遺伝子の役割について","木村 智子, 尾崎 和美, 藤坂 菊美, 松尾 敬志","木村 智子, Kazumi Ozaki, 藤坂 菊美, Takashi Matsuo","第126回日本歯科保存学会春季学術大会","第126回日本歯科保存学会春季学術大会","2007-06-07","null","null","null","jpn","null","null","null","埼玉","埼玉","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCCL17産生の解析","ヒト歯肉線維芽細胞におけるCCL17産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第50回 春季日本歯周病学会学術大会","第50回 春季日本歯周病学会学術大会","2007-05-18","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"炎症性サイトカインがヒト歯肉上皮細胞間接着機構に及ぼす影響","炎症性サイトカインがヒト歯肉上皮細胞間接着機構に及ぼす影響","米田 美穂, 中江 英明, 湯本 浩通, 篠原 千尋, 松尾 敬志","Miho Yoneda, Hideaki Nakae, Hiromichi Yumoto, Chihiro Shinohara, Takashi Matsuo","第50回 日本歯周病学会春季学術大会","第50回 日本歯周病学会春季学術大会","2007-05-18","null","null","null","jpn","null","null","null","横須賀(日本)","横須賀(日本)","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCCL17産生の解析","ヒト歯肉線維芽細胞におけるCCL17産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第50回 春季日本歯周病学会学術大会","第50回 春季日本歯周病学会学術大会","2007-05-18","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第36回 日本免疫学会総会・学術集会","第36回 日本免疫学会総会・学術集会","2006-12-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第36回 日本免疫学会総会・学術集会","第36回 日本免疫学会総会・学術集会","2006-12-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"う蝕関連細菌が歯髄細胞における自然免疫応答に及ぼす影響","う蝕関連細菌が歯髄細胞における自然免疫応答に及ぼす影響","平尾 功治, 湯本 浩通, 高橋 加奈子, 向井 佳代, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Kayo Mukai, Takashi Matsuo","第125回日本歯科保存学会秋季学術大会","第125回日本歯科保存学会秋季学術大会","2006-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 秋季日本歯周病学会学術大会","第49回 秋季日本歯周病学会学術大会","2006-10-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 秋季日本歯周病学会学術大会","第49回 秋季日本歯周病学会学術大会","2006-10-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","第27回日本歯内療法学会学術大会","第27回日本歯内療法学会学術大会","2006-07","null","null","null","null","null","日本歯内療法学会","日本歯内療法学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"S. mutans com遺伝子の象牙質への侵入に及ぼす影響について","S. mutans com遺伝子の象牙質への侵入に及ぼす影響について","藤坂 菊美, 尾崎 和美, 松尾 敬志","藤坂 菊美, Kazumi Ozaki, Takashi Matsuo","第124回日本歯科保存学会春季学会","第124回日本歯科保存学会春季学会","2006-05-26","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
