﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ロイコトリエンD4によるミクログリアの活性制御.","ロイコトリエンD4によるミクログリアの活性制御.","平林 哲也, 岸本 幸治, 小笠原 英明, 和泉 孝志, 清水 孝雄","平林 哲也, Koji Kishimoto, 小笠原 英明, 和泉 孝志, 清水 孝雄","第74回日本生化学会大会","第74回日本生化学会大会","2001-10","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2 (KIDScPLA2)の酵素学的性質の検討.","刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2 (KIDScPLA2)の酵素学的性質の検討.","白川 純, 岸本 幸治, 魚住 尚紀, 和泉 孝志, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 中舘 和彦, 渡辺 恭良, 清水 孝雄","白川 純, Koji Kishimoto, 魚住 尚紀, 和泉 孝志, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 中舘 和彦, 渡辺 恭良, 清水 孝雄","第74回日本生化学会大会","第74回日本生化学会大会","2001-10","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2(KIDScPLA2).","刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2(KIDScPLA2).","岸本 幸治, 白川 純, 魚住 尚紀, 和泉 孝志, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 中舘 和彦, 渡辺 恭良, 清水 孝雄","Koji Kishimoto, 白川 純, 魚住 尚紀, 和泉 孝志, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 中舘 和彦, 渡辺 恭良, 清水 孝雄","第74回日本生化学会大会(シンポジスト講演者)","第74回日本生化学会大会(シンポジスト講演者)","2001-10","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2アイソフォーム.","刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2アイソフォーム.","岸本 幸治, 魚住 尚紀, 和泉 孝志, 白川 純, 清水 孝雄","Koji Kishimoto, 魚住 尚紀, 和泉 孝志, 白川 純, 清水 孝雄","戦略的基礎研究推進事業科学技術振興事業団 科学技術振興事業団(JST)戦略的基礎研究推進事業科学技術振興事業団 (CREST)「脳を知る」「脳を守る」合同シンポジウム(シンポジスト講演者)","戦略的基礎研究推進事業科学技術振興事業団 科学技術振興事業団(JST)戦略的基礎研究推進事業科学技術振興事業団 (CREST)「脳を知る」「脳を守る」合同シンポジウム(シンポジスト講演者)","2001-06","null","null","null","jpn","null","null","null","京都","京都","null","null","null","false","null","null","null","null","null"
"刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2アイソフォーム.","刺激依存性・海馬歯状回特異的新規ホスホリパーゼA2アイソフォーム.","岸本 幸治, 魚住 尚紀, 和泉 孝志, 清水 孝雄, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 中館 和彦, 渡辺 恭良","Koji Kishimoto, 魚住 尚紀, 和泉 孝志, 清水 孝雄, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 中館 和彦, 渡辺 恭良","第73回日本生化学会大会(シンポジウム講演者)","第73回日本生化学会大会(シンポジウム講演者)","2000-10","null","null","true","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"細胞における酸素センサーとK+チャネル.","細胞における酸素センサーとK+チャネル.","小田-望月 紀子, 竹内 裕子, 岸本 幸治, 渡辺 恭良","小田-望月 紀子, 竹内 裕子, Koji Kishimoto, 渡辺 恭良","第77回日本生理学会大会","第77回日本生理学会大会","2000-03-27","null","null","true","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"刺激依存性・時期特異的・脳特異的新規ホスホリパーゼA2.","刺激依存性・時期特異的・脳特異的新規ホスホリパーゼA2.","岸本 幸治, 尾崎 仁士, 中舘 和彦, 許 麗華, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 渡辺 恭良","Koji Kishimoto, 尾崎 仁士, 中舘 和彦, 許 麗華, 黒柳 秀人, 鈴木 陽一, 白澤 卓二, 渡辺 恭良","第72回日本生化学会大会(シンポジウム講演者)","第72回日本生化学会大会(シンポジウム講演者)","1999-10","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Novel molecular probes for in vivo measurements of cell proliferation, antisense oligonucleotides pharmacokinetics and receptor occupancy in cholinergic and neurokinin systems using PET.","Novel molecular probes for in vivo measurements of cell proliferation, antisense oligonucleotides pharmacokinetics and receptor occupancy in cholinergic and neurokinin systems using PET.","B Langstrom, M Bergstrom, KJ Fasth, U Yngve, L Samuelsson, F Karimi, F Wu, L Lu, E Bergstrom, W Sihver, Koji Kishimoto, Y Watanabe","B Langstrom, M Bergstrom, KJ Fasth, U Yngve, L Samuelsson, F Karimi, F Wu, L Lu, E Bergstrom, W Sihver, Koji Kishimoto, Y Watanabe","第22回日本神経科学大会","第22回日本神経科学大会","1999-07","null","null","true","eng","null","null","null","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
"85kDa細胞質型ホスホリパーゼA2の正常ラット脳神経細胞での発現.","85kDa細胞質型ホスホリパーゼA2の正常ラット脳神経細胞での発現.","岸本 幸治, 松村 潔, 森井 博史, 渡辺 恭良","Koji Kishimoto, 松村 潔, 森井 博史, 渡辺 恭良","第71回日本生化学会大会(口頭)","第71回日本生化学会大会(口頭)","1998-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"85kDa細胞質型ホスホリパーゼA2の正常ラット脳神経細胞での発現.","85kDa細胞質型ホスホリパーゼA2の正常ラット脳神経細胞での発現.","岸本 幸治, 松村 潔, 片岡 洋祐, 森井 博史, 渡辺 恭良","Koji Kishimoto, 松村 潔, 片岡 洋祐, 森井 博史, 渡辺 恭良","第21回日本神経科学,第41回日本神経科学合同大会(口頭)","第21回日本神経科学,第41回日本神経科学合同大会(口頭)","1998-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アラキドン酸酸素添加酵素の自殺的失活.","アラキドン酸酸素添加酵素の自殺的失活.","鈴木 啓史, 岸本 幸治, 山本 尚三","Hiroshi Suzuki, Koji Kishimoto, 尚三 山本","第39回日本脂質生化学研究会研究集会","第39回日本脂質生化学研究会研究集会","1997-06","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Lipoxygenase-Catalyzed Transformation of Its Primry Hydroperoxy Product.","Lipoxygenase-Catalyzed Transformation of Its Primry Hydroperoxy Product.","Hiroshi Suzuki, Koji Kishimoto, S Yamamoto","Hiroshi Suzuki, Koji Kishimoto, S Yamamoto","第20回日本過酸化脂質フリ-ラジカル学会","第20回日本過酸化脂質フリ-ラジカル学会","1996-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Lipoxygenase-Catalyzed Transformation of Its Primry Hydroperoxy Product.","Lipoxygenase-Catalyzed Transformation of Its Primry Hydroperoxy Product.","S Ymamaoto, Hiroshi Suzuki, Koji Kishimoto","S Ymamaoto, Hiroshi Suzuki, Koji Kishimoto","第20回日本過酸化脂質フリ-ラジカル学会","第20回日本過酸化脂質フリ-ラジカル学会","1996-11","null","null","true","eng","null","null","null","犬山","犬山","null","null","null","false","null","null","null","null","null"
"ブタ白血球12-リポキシゲナーゼの自殺的失活と酵素蛋白への15-ヒドロペルオキシエイコサテトラエン酸の取り込み.","ブタ白血球12-リポキシゲナーゼの自殺的失活と酵素蛋白への15-ヒドロペルオキシエイコサテトラエン酸の取り込み.","岸本 幸治, 鈴木 啓史, 中村 教泰, 吉本 谷博, 山本 尚三, 高尾 敏文, 下西 康嗣, 田辺 忠","Koji Kishimoto, Hiroshi Suzuki, Michihiro Nakamura, 吉本 谷博, 尚三 山本, 高尾 敏文, 下西 康嗣, 田辺 忠","第38回日本脂質生化学研究会研究集会","第38回日本脂質生化学研究会研究集会","1996-06","null","null","true","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"15-ヒドロペルオキシエイコサテトラエン酸のブタ白血球12-リポキシゲナーゼへの取り込みと酵素の自殺的失活.","15-ヒドロペルオキシエイコサテトラエン酸のブタ白血球12-リポキシゲナーゼへの取り込みと酵素の自殺的失活.","岸本 幸治, 中村 教泰, 鈴木 啓史, 吉本 谷博, 山本 尚三, 高尾 敏文, 下西 康嗣, 田辺 忠","Koji Kishimoto, Michihiro Nakamura, Hiroshi Suzuki, 吉本 谷博, 尚三 山本, 高尾 敏文, 下西 康嗣, 田辺 忠","第19回日本過酸化脂質フリ-ラジカル学会","第19回日本過酸化脂質フリ-ラジカル学会","1995-11","null","null","true","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"15S-ヒドロペルオキシエイコサテトラエン酸のブタ白血球12-リポキシゲナーゼへの取り込み.","15S-ヒドロペルオキシエイコサテトラエン酸のブタ白血球12-リポキシゲナーゼへの取り込み.","岸本 幸治, 中村 教泰, 中村 教泰, 鈴木 啓史, 山本 尚三, 高尾 敏文, 下西 康嗣, 田辺 忠","Koji Kishimoto, Michihiro Nakamura, Michihiro Nakamura, Hiroshi Suzuki, 尚三 山本, 高尾 敏文, 下西 康嗣, 田辺 忠","第68回日本生化学会大会(口頭)","第68回日本生化学会大会(口頭)","1995-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ブタ白血球12-リポキシゲナーゼの自殺的失活と酵素蛋白への15-ヒドロペルオキシエイコサテトラエン酸の取り込み.","ブタ白血球12-リポキシゲナーゼの自殺的失活と酵素蛋白への15-ヒドロペルオキシエイコサテトラエン酸の取り込み.","岸本 幸治, 中村 教泰, 鈴木 啓史, 吉本 谷博, 山本 尚三, 高尾 敏文, 下西 康嗣, 田辺 忠","Koji Kishimoto, Michihiro Nakamura, Hiroshi Suzuki, 吉本 谷博, 尚三 山本, 高尾 敏文, 下西 康嗣, 田辺 忠","第19回日本過酸化脂質フリ-ラジカル学会","第19回日本過酸化脂質フリ-ラジカル学会","1995-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ブタ白血球のアラキドン酸 12-リポキシゲナーゼの位置特異的変異法による活性部位の検討と遺伝子の構造.","ブタ白血球のアラキドン酸 12-リポキシゲナーゼの位置特異的変異法による活性部位の検討と遺伝子の構造.","吉本 谷博, 鈴木 啓史, 荒川 俊哉, 岸本 幸治, 山本 尚三","吉本 谷博, Hiroshi Suzuki, 荒川 俊哉, Koji Kishimoto, 尚三 山本","第18回日本過酸化脂質フリ-ラジカル学会","第18回日本過酸化脂質フリ-ラジカル学会","1994-09","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"12-リポキシゲナーゼの鉄含有量に与えるヒスチジン残基部位特異的変異の影響.","12-リポキシゲナーゼの鉄含有量に与えるヒスチジン残基部位特異的変異の影響.","鈴木 啓史, 岸本 幸治, 吉本 谷博, 山本 尚三, 金井 文彦, 蛯名 洋介, 宮武 明, 田辺 忠","Hiroshi Suzuki, Koji Kishimoto, 吉本 谷博, 尚三 山本, 金井 文彦, Yousuke Ebina, 宮武 明, 田辺 忠","第66回日本生化学会大会","第66回日本生化学会大会","1993-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アラキドン酸12-リポキシゲナーゼ反応におけるヒスチジン残基の役割.","アラキドン酸12-リポキシゲナーゼ反応におけるヒスチジン残基の役割.","吉本 谷博, 鈴木 啓史, 岸本 幸治, 山本 尚三, 金井 文彦, 蛯名 洋介, 宮武 明, 田辺 忠","吉本 谷博, Hiroshi Suzuki, Koji Kishimoto, 尚三 山本, 金井 文彦, Yousuke Ebina, 宮武 明, 田辺 忠","第17回日本過酸化脂質フリ-ラジカル学会","第17回日本過酸化脂質フリ-ラジカル学会","1993-10","null","null","null","jpn","null","null","null","弘前","Hirosaki","null","null","null","false","null","null","null","null","null"
"ブタ白血球のアラキドン酸12-リポキシゲナーゼの部位特異的変異法による解析.","ブタ白血球のアラキドン酸12-リポキシゲナーゼの部位特異的変異法による解析.","鈴木 啓史, 岸本 幸治, 吉本 谷博, 山本 尚三, 金井 文彦, 蛯名 洋介, 宮武 明, 田辺 忠","Hiroshi Suzuki, Koji Kishimoto, 吉本 谷博, 山本 尚三, 金井 文彦, Yousuke Ebina, 宮武 明, 田辺 忠","第35回日本脂質生化学研究会研究集会","第35回日本脂質生化学研究会研究集会","1993-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アラキドン酸 12-リポキシゲナーゼの遺伝子クローニング.","アラキドン酸 12-リポキシゲナーゼの遺伝子クローニング.","吉本 谷博, 鈴木 啓史, 荒川 俊哉, 岸本 幸治, 山本 恵史, 大島 岳夫, 羽田 尚彦, 山本 尚三","吉本 谷博, Hiroshi Suzuki, 荒川 俊哉, Koji Kishimoto, 山本 恵史, 大島 岳夫, 羽田 尚彦, 山本 尚三","第65回日本生化学会大会","第65回日本生化学会大会","1992-10","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"ブタ白血球の 12-リポキシゲナーゼの鉄結合部位に関する検討.","ブタ白血球の 12-リポキシゲナーゼの鉄結合部位に関する検討.","鈴木 啓史, 岸本 幸治, 吉本 谷博, 山本 尚三, 蛯名 洋介","Hiroshi Suzuki, Koji Kishimoto, 吉本 谷博, 尚三 山本, Yousuke Ebina","第65回日本生化学会大会(本人口頭)","第65回日本生化学会大会(本人口頭)","1992-10","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"12-リポキシゲナーゼへの酸素添加部位を決定するアミノ酸残基の検索.","12-リポキシゲナーゼへの酸素添加部位を決定するアミノ酸残基の検索.","鈴木 啓史, 岸本 幸治, 吉本 谷博, 山本 尚三, 蛯名 洋介","Hiroshi Suzuki, Koji Kishimoto, 吉本 谷博, 尚三 山本, Yousuke Ebina","第65回日本生化学会大会","第65回日本生化学会大会","1992-10","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"血小板および白血球の12-リポキシゲナーゼのcDNAクローニングと遺伝子発現.","血小板および白血球の12-リポキシゲナーゼのcDNAクローニングと遺伝子発現.","吉本 谷博, 鈴木 啓史, 荒川 俊哉, 岸本 幸治, 山本 尚三","吉本 谷博, Hiroshi Suzuki, 荒川 俊哉, Koji Kishimoto, 尚三 山本","第34回日本脂質生化学研究会研究集会","第34回日本脂質生化学研究会研究集会","1992-06","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ブタ白血球 12-リポキシゲナーゼの遺伝子クローニング.","ブタ白血球 12-リポキシゲナーゼの遺伝子クローニング.","荒川 俊哉, 大島 岳夫, 岸本 幸治, 鈴木 啓史, 吉本 谷博, 山本 尚三","荒川 俊哉, 大島 岳夫, Koji Kishimoto, Hiroshi Suzuki, 吉本 谷博, 尚三 山本","第64回日本生化学会大会","第64回日本生化学会大会","1991-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ラットジストロフィンの精製とタンパク特性","ラットジストロフィンの精製とタンパク特性","岸本 幸治, 辻 昭彦, 松田 佳子, 勝沼 信彦","Koji Kishimoto, 辻 昭彦, Yoshiko Matsuda, 勝沼 信彦","第63回日本生化学会大会(口頭)","第63回日本生化学会大会(口頭)","1990-09","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"細胞周囲の電子環境を人為的に調整することで 細胞の幹細胞性を制御できるか","細胞周囲の電子環境を人為的に調整することで 細胞の幹細胞性を制御できるか","岸本 幸治","Koji Kishimoto","一般財団法人 電力中央研究所 (招待講演)","一般財団法人 電力中央研究所 (招待講演)","2014-11-12","null","null","true","jpn","null","null","null","我孫子","我孫子","null","null","null","false","null","null","null","null","null"
"幹細胞性を制御するGタンパク質共役受容体に関する研究–酸化脂質と細胞分化に関する基礎的研究","幹細胞性を制御するGタンパク質共役受容体に関する研究–酸化脂質と細胞分化に関する基礎的研究","岸本 幸治","Koji Kishimoto","同志社女子大学","同志社女子大学","2014-10-15","null","null","true","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"皮膚科学におけるG2Aの役割","皮膚科学におけるG2Aの役割","岸本 幸治, 和泉 孝志, 小西 昭充","Koji Kishimoto, 和泉 孝志, 小西 昭充","資生堂リサーチセンター","資生堂リサーチセンター","2013-07-22","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"Kainate-inducible Dentate gyrus-Specific cPLA2 (KIDScPLA2).","Kainate-inducible Dentate gyrus-Specific cPLA2 (KIDScPLA2).","岸本 幸治, 白川 純, 魚住 尚紀, 清水 孝雄","Koji Kishimoto, 白川 純, 魚住 尚紀, 清水 孝雄","第4回東京プロスタノイド研究会(招待講演者)","第4回東京プロスタノイド研究会(招待講演者)","2001-10","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
