! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
"289950","鶴尾 吉宏","教授","博士","20150200-20230399","98.000",,,,,,,,,,,"0","0","0","1","0","0","1","0","0",,"2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,"0"
"193360","寺澤 由佳","助教",,"20090700-20140699","60.000",,,,,,"0","1","0","0","0","0",,,,,,,,,,"1",,,,,,"0","0","0","0","0","0",,,,,,,,,,"0"
"60048","土井 俊夫","教授","博士","20040400-20180399","168.000","0","0","0","0","0","0","1","3","1","2","1","0","2","0",,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0"
"22213","樋田 一徳","准教授","博士","20040400-20080699","51.000","1","0","0","0","0",,,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"73029","冨田 修平","准教授","博士","20040400-20120699","99.000","0","0","0","0","0","0","0","1","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"207539","富永 武男","助教","学士","20100400-20200399","120.000",,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,"0",,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,"0"
"60116","富野 武人","助手","学士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"60115","富野 泰子","助手","学士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60065","富山 芳信","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60121","友竹 正人","教授","博士","20040400-20240399","240.000","0","0","0","1","0","0","4","0","5","1","3","1","0","2","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"185103","長井 幸二郎","講師","博士","20081100-20210699","152.000",,,,,"0","0","3","3","0","1","1","2","0","1","1","0","0","0",,,"12",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"122353","中川 伸一","講師",,"20050700-20060999","15.000",,"0","0",,,,,,,,,,,,,,,,,,"0",,"0","0",,,,,,,,,,,,,,,,,,"0"
"60284","中嶌 教夫","助教",,"20070400-20090599","26.000",,,,"1","0","0",,,,,,,,,,,,,,,"1",,,,"0","0","0",,,,,,,,,,,,,,,"0"
"166159","中瀧 恵実子","助教","博士","20071000-20189999","115.000",,,,"0","0","2","0","0","0","0","0","0","0","0","0",,,,,,"2",,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0"
"23218","永廣 信治","病院長","博士","20040400-20200399","192.000","1","1","2","2","3","2","0","1","1","0","0","0","1","0","0","0",,,,,"14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"60111","中村 教泰","准教授","博士","20040400-20160399","144.000","0","0","1","0","0","0","0","0","1","0","0","0",,,,,,,,,"2","0","0","1","0","0","0","0","0","1","0","0","0",,,,,,,,,"2"
"60283","西 京子","特任准教授","博士","20040400-20240399","240.000","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"77950","西村 匡司","教授","博士","20040400-20180399","168.000","0","0","0","0","0","3","1","0","0","0","0","0","0","1",,,,,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"1"
"172447","沼田 周助","教授","博士","20080200-20240399","194.000",,,,"0","0","0","1","0","1","1","3","2","4","1","1","1","2","0","1","0","18",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"73056","野寺 裕之","特任講師",,"20050400-20190399","131.000",,"0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,,"1",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0"
"60223","野間 喜彦","准教授","博士","20040400-20090699","63.000","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"207525","林 幸壱朗","助教","博士","20100400-20140599","50.000",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0"
"60247","福田 靖","講師","博士","20040400-20070999","42.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"123722","福家 恭子","助手",,"20050900-20060299","6.000",,"0",,,,,,,,,,,,,,,,,,,"0",,"0",,,,,,,,,,,,,,,,,,,"0"
"169694","藤木 通弘","助教",,"20071100-20090399","17.000",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0"
"246775","藤田 浩司","講師","博士","20120800-20240399","104.000",,,,,,,,,"0","1","0","0","0","1","0","1","1","2","0","0","6",,,,,,,,,"0","0","0","0","0","1","0","0","0","0","0","0","1"
"222378","藤原 広明","助教","博士","20101200-20130699","31.000",,,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,,"0"
"193494","松井 尚子","准教授","博士","20110400-20240399","76.000",,,,,,,,"2","0","6","2","4","1","0","5","0","0","1","1","4","26",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"213045","松浦 元一","特任助教","学士","20110000-20171199","73.000",,,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0",,,,,,,"0","0","0","0","0","0","0","0",,,,,,,"0"
"73179","松﨑 和仁","助教",,"20040400-20090399","60.000","0","0","0","0","1",,,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"82682","三木 豊和","助手","学士","20040400-20060299","23.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"193045","溝渕 佳史","講師","博士","20090600-20220399","154.000",,,,,,"0","0","0","0","0","0","0","1","0","0","0","0","0",,,"1",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"207501","三田村 佳典","教授","博士","20100400-20240399","168.000",,,,,,,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","2",,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"175562","美馬 晶","助教","博士","20080400-20140399","72.000",,,,,"0","0","1","0","2","2",,,,,,,,,,,"5",,,,,"0","0","0","0","2","2",,,,,,,,,,,"4"
"60236","宮崎 かつし","講師",,"20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"194921","村上 太一","助教","博士","20140400-20190399","60.000",,,,,,,,,,,"0","1","0","0","0",,,,,,"1",,,,,,,,,,,"0","0","0","0","0",,,,,,"0"
"174866","村瀬 永子","助教","博士","20080400-20110399","36.000",,,,,"0","0","0",,,,,,,,,,,,,,"0",,,,,"0","0","0",,,,,,,,,,,,,,"0"
"241649","牟礼 英生","講師","博士","20111000-20240399","150.000",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60074","森田 恭二","准教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60041","森田 雄介","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"189911","八木 謙次","講師","博士","20090400-20160399","60.000",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0",,,,,,"0","0","0","0","0","0","0",,,,,,,,,"0"
"157351","山口 邦久","講師","博士","20070400-20240399","204.000",,,,"0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","3",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"157340","山口 治隆","特任准教授","博士","20070400-20240399","96.000",,,,"0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","3",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60099","山本 登志子","助教","博士","20040400-20080399","48.000","0","1","0","0",,,,,,,,,,,,,,,,,"1","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"277666","山本 伸昭","特任講師","博士","20140400-20240399","96.000",,,,,,,,,,,"0","0","0","0","1","0","1","0","0","0","2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"60054","吉栖 正典","講師","博士","20040400-20050199","10.000","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60267","赤池 雅史","教授","博士","20040400-20240399","240.000","0","2","6","0","41","28","24","5","7","3","0","2","3","1","1","0","0","0","0","0","123","0","2","6","0","41","28","24","4","7","3","0","2","3","1","1","0","0","0","0","0","122"
"170672","浅沼 光太郎","講師","博士","20080400-20110399","36.000",,,,,"0","0","1",,,,,,,,,,,,,,"1",,,,,"0","0","1",,,,,,,,,,,,,,"1"
"207527","東 貴弘","講師","博士","20100400-20240399","132.000",,,,,,,"0","1","0","1","0","0","0","2","0","0","0","0","0","0","4",,,,,,,"0","1","0","1","0","0","0","2","0","0","0","0","0","0","4"
"175133","安部 秀斉","准教授","博士","20080400-20230399","180.000",,,,,"1","0","5","5","4","1","0","0","3","3","2","4","0","0","0",,"28",,,,,"1","0","5","5","4","1","0","0","3","2","2","3","0","0","0",,"26"
"60087","阿部 晃治","准教授","博士","20040400-20200399","192.000","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0",,,,,"4","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0",,,,,"4"
"73055","伊賀 淳一","講師","博士","20070400-20150399","96.000",,,,"2","0","0","4","3","2","4","3",,,,,,,,,,"18",,,,"2","0","0","4","3","2","4","3",,,,,,,,,,"18"
"219499","池田 康将","教授","博士","20101100-20240399","161.000",,,,,,,"10","17","10","4","3","7","10","10","6","1","0","0","0","3","81",,,,,,,"10","17","10","4","3","5","10","10","6","1","0","0","0","3","79"
"273099","井澤 眞代","助教",,"20131100-20170399","41.000",,,,,,,,,,"2","0","1","1",,,,,,,,"4",,,,,,,,,,"2","0","1","1",,,,,,,,"4"
"141809","石澤 啓介","教授","博士","20040400-20240399","240.000","0","3","3","3","6","3","18","17","8","6","4","4","4","10","6","4","0","1","2","5","107","0","3","3","3","6","3","18","17","8","6","4","4","4","10","6","4","0","1","2","5","107"
"229223","石澤 有紀","准教授","博士","20110400-20240399","120.000",,,,,,,,"14","7","4","3","2","6","10","6","3","0","0","0","6","61",,,,,,,,"14","7","4","3","2","6","10","6","3","0","0","0","6","61"
"22212","石村 和敬","教授","博士","20040400-20140399","120.000","0","0","3","1","0","1","3","4","3","1",,,,,,,,,,,"16","0","0","3","1","0","1","3","4","3","1",,,,,,,,,,,"16"
"60227","和泉 唯信","教授","博士","20040400-20240399","156.000","0","0","0","0","0","0","1","2","1","0","1","5","4","5","0","2","0","9","0","5","35","0","0","0","0","0","0","1","1","1","0","1","5","4","5","0","2","0","9","0","5","34"
"231242","板垣 大雅","特任教授",,"20110700-20240399","153.000",,,,,,,,"0","0","4","0","2","2","8","6","0","0","0","0","0","22",,,,,,,,"0","0","4","0","2","2","7","6","0","0","0","0","0","21"
"157350","今中 秀光","特任教授","博士","20070400-20160399","108.000",,,,"0","1","1","2","10","0","4","0","0",,,,,,,,,"18",,,,"0","1","1","2","7","0","4","0","0",,,,,,,,,"15"
"147828","岩﨑 英隆","助教",,"20061000-20090399","30.000",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0"
"60073","上野 修一","教授","博士","20040400-20080799","52.000","1","1","10","3","0",,,,,,,,,,,,,,,,"15","1","1","10","3","0",,,,,,,,,,,,,,,,"15"
"60052","宇野 昌明","准教授","博士","20040400-20090399","60.000","0","0","2","0","0",,,,,,,,,,,,,,,,"2","0","0","2","0","0",,,,,,,,,,,,,,,,"2"
"171581","江川 麻理子","講師","博士","20080000-20240399","195.000",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"157330","大江 敬子","助教",,"20070400-20079999","9.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0"
"60045","大下 修造","教授","博士","20040400-20130699","111.000","6","3","3","1","2","3","7","6","2","1",,,,,,,,,,,"34","6","3","3","1","2","3","7","6","2","1",,,,,,,,,,,"34"
"164862","大森 隆史","助教","学士","20070800-20110399","44.000",,,,"0","2","0","0",,,,,,,,,,,,,,"2",,,,"0","2","0","0",,,,,,,,,,,,,,"2"
"60046","大森 哲郎","教授","博士","20040400-20210399","204.000","2","1","5","2","3","4","6","6","7","10","6","6","10","3","3","2","1",,,,"77","2","1","5","2","3","4","6","6","7","10","6","6","10","3","3","2","1",,,,"77"
"229229","奥田 菜緒","助教",,"20131100-20190399","38.000",,,,,,,,,,"3","2","1","0","1","0",,,,,,"7",,,,,,,,,,"3","2","1","0","0","0",,,,,,"6"
"189908","小野 公嗣","助教","博士","20090400-20130399","48.000",,,,,,"2","1","1","2",,,,,,,,,,,,"6",,,,,,"2","1","1","2",,,,,,,,,,,,"6"
"193361","小野 理恵","助教","学士","20090700-20110699","24.000",,,,,,"0","0","0",,,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,,"0"
"229222","小野寺 睦雄","講師",,"20110400-20179999","81.000",,,,,,,,"4","1","4","2","4","2","8",,,,,,,"25",,,,,,,,"2","1","4","2","4","2","8",,,,,,,"23"
"208070","角田 奈美","准教授","博士","20110400-20240399","156.000",,,,,,,,"1","0","4","0","0","0","2","1","1","0","0","1","0","10",,,,,,,,"1","0","4","0","0","0","2","1","1","0","0","1","0","10"
"60281","影治 照喜","特任教授","博士","20040400-20150999","138.000","0","1","3","6","4","3","4","6","4","5","2","2",,,,,,,,,"40","0","1","3","6","4","3","4","6","4","5","1","2",,,,,,,,,"39"
"60224","梶 龍兒","特任教授","博士","20040400-20240399","204.000","1","0","4","1","2","2","6","2","4","1","3","5","4","7","4","1","0","4","0","2","53","1","0","4","1","2","2","6","1","4","1","3","5","4","7","4","1","0","4","0","2","52"
"60053","賀島 誠","講師",,"20040400-20050899","17.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"70205","片山 俊子","助教",,"20040400-20160999","84.000","1","0","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,"3","1","0","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,"3"
"74125","兼松 康久","准教授","博士","20040400-20240399","168.000","1","4","3","0","0","0","0","4","9","2","0","2","2","3","5","3","1","3","1","3","46","1","4","3","0","0","0","0","4","9","2","0","2","2","3","4","3","1","3","1","3","45"
"60303","川人 伸次","教授","博士","20040400-20240399","240.000","5","2","3","1","3","2","1","1","2","4","4","3","1","1","3","2","0","0","0","0","38","5","2","3","1","3","2","1","1","2","4","4","3","1","1","3","2","0","0","0","0","38"
"229516","瓦井 俊孝","講師","博士","20110500-20210499","120.000",,,,,,,,"0","0","0","0","3","6","3","3","0","0","0",,,"15",,,,,,,,"0","0","0","0","3","6","3","3","0","0","0",,,"15"
"60082","北畑 洋","教授","博士","20040400-20210399","204.000","6","3","3","1","3","3","1","1","2","4","4","3","1","1","7","6","1",,,,"50","6","3","3","1","3","3","1","1","2","4","4","3","1","1","7","6","1",,,,"50"
"83822","北村 嘉章","教授","博士","20040600-20240399","190.000","0","2","2","0","1","0","1","2","1","4","1","3","1","1","1","0","0","0","1","0","21","0","2","2","0","1","0","1","2","1","4","1","3","1","1","1","0","0","0","1","0","21"
"277665","木戸 玲子","助教","博士","20140400-20210399","84.000",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0"
"229086","木内 智也","助教",,"20110400-20170399","18.000",,,,,,,,"5","4","0","0","2","2",,,,,,,,"13",,,,,,,,"5","4","0","0","2","2",,,,,,,,"13"
"189957","木平 孝高","助教","博士","20090400-20160399","84.000",,,,,,"3","16","17","7","3","3","2",,,,,,,,,"51",,,,,,"3","16","17","7","3","3","2",,,,,,,,,"51"
"60086","桒島 正道","准教授","博士","20040400-20080399","48.000","0","0","0","1",,,,,,,,,,,,,,,,,"1","0","0","0","1",,,,,,,,,,,,,,,,,"1"
"207544","合田 正和","助教","学士","20100400-20150399","60.000",,,,,,,"0","0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0","0",,,,,,,,,,"0"
"60226","坂本 崇","助手",,"20040400-20049999","9.000","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0"
"281445","佐光 亘","助教","博士","20140800-20210399","80.000",,,,,,,,,,,"0","0","1","2","1","0","0",,,,"4",,,,,,,,,,,"0","0","1","2","1","0","0",,,,"4"
"147833","佐藤 泰仁","助手",,"20061000-20070399","6.000",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0"
"60282","佐藤 浩一","助教授",,"20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"157480","佐藤 豪","准教授","博士","20070400-20240399","168.000",,,,"0","3","0","1","0","2","4","0","0","3","3","2","0","0","1","0","0","19",,,,"0","3","0","0","0","2","4","0","0","3","3","2","0","0","1","0","0","18"
"60122","里見 淳一郎","准教授","博士","20081000-20180399","114.000",,,,,"0","7","2","6","11","5","7","6","6","5",,,,,,,"55",,,,,"0","7","2","5","11","5","6","6","6","5",,,,,,,"53"
"60058","佐野 敦子","講師",,"20040400-20070399","36.000","0","0","2",,,,,,,,,,,,,,,,,,"2","0","0","2",,,,,,,,,,,,,,,,,,"2"
"219491","志内 哲也","准教授","博士","20101100-20240399","161.000",,,,,,,"0","3","0","5","3","6","4","2","1","0","0","0","0","0","24",,,,,,,"0","3","0","5","3","6","4","2","1","0","0","0","0","0","24"
"60035","塩田 洋","教授",,"20040400-20090399","60.000","2","7","1","0","0",,,,,,,,,,,,,,,,"10","2","7","1","0","0",,,,,,,,,,,,,,,,"10"
"60100","四宮 加容","講師","博士","20040400-20240399","240.000","0","1","1","0","0","0","0","1","0","0","2","0","1","0","0","0","0","0","0","0","6","0","1","1","0","0","0","0","1","0","0","2","0","1","0","0","0","0","0","0","0","6"
"241625","島田 健司","講師","博士","20111000-20240399","76.000",,,,,,,,"2","4","2","5","0","3","0","1","3","0","1","0","0","21",,,,,,,,"2","4","2","5","0","3","0","1","3","0","1","0","0","21"
"115458","島津 秀紀","助手",,"20050000-20070399","27.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"289677","清水 紀之","助教","博士","20150000-20240399","84.000",,,,,,,,,,,"0","1","2","1","1","2","1","1","0","0","9",,,,,,,,,,,"0","1","2","1","1","2","1","1","0","0","9"
"121756","陣内 自治","助教",,"20050500-20100399","59.000",,"0","0","0","0","0",,,,,,,,,,,,,,,"0",,"0","0","0","0","0",,,,,,,,,,,,,,,"0"
"60285","鈴江 淳彦","助手",,"20040400-20060999","30.000","0","0","2",,,,,,,,,,,,,,,,,,"2","0","0","2",,,,,,,,,,,,,,,,,,"2"
"60101","住谷 さつき","教授","博士","20040400-20240399","240.000","1","0","3","0","2","1","1","3","1","2","1","1","3","0","0","0","0","0","0","0","19","1","0","3","0","2","1","1","3","1","2","1","1","3","0","0","0","0","0","0","0","19"
"60076","勢井 宏義","教授","博士","20040400-20240399","240.000","0","0","2","2","2","7","3","5","2","4","2","3","3","2","1","2","1","0","0","0","41","0","0","2","2","2","7","3","5","2","4","2","3","3","2","1","2","1","0","0","0","41"
"83108","関根 和教","講師","博士","20090400-20110399","24.000",,,,,,"0","1",,,,,,,,,,,,,,"1",,,,,,"0","0",,,,,,,,,,,,,,"0"
"60120","妹尾 廣正","助教","博士","20040400-20100399","72.000","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"60237","高岡 司","助手",,"20040400-20040599","2.000","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0"
"189965","髙田 香","助教","学士","20100000-20120399","27.000",,,,,,"0","1","2",,,,,,,,,,,,,"3",,,,,,"0","1","2",,,,,,,,,,,,,"3"
"60049","武田 憲昭","教授","博士","20040400-20220399","216.000","1","3","6","1","3","0","7","5","10","10","3","5","10","5","5","1","0","0",,,"75","1","3","5","1","3","0","6","5","10","10","3","5","10","5","5","1","0","0",,,"73"
"189909","多田 恵曜","特任講師","博士","20121000-20240399","138.000",,,,,,,,,"2","3","7","3","3","2","1","1","0","1","0","0","23",,,,,,,,,"2","3","6","3","3","2","1","1","0","1","0","0","22"
"60304","田中 克哉","教授","博士","20040400-20240399","240.000","11","0","2","0","0","1","6","6","1","4","1","2","2","4","2","1","2","1","1","1","48","11","0","2","0","0","1","6","6","1","4","1","2","2","4","2","1","2","1","1","1","48"
"10948","玉置 俊晃","教授","博士","20040400-20180399","168.000","2","11","8","3","8","4","20","19","10","9","7","8","10","10",,,,,,,"129","2","11","8","3","8","4","20","19","10","9","6","6","10","10",,,,,,,"126"
"60234","田村 公一","准教授","博士","20040400-20129999","105.000","0","0","1","0","1","0","0","0","0",,,,,,,,,,,,"2","0","0","1","0","1","0","0","0","0",,,,,,,,,,,,"2"
"140426","田吉 伸哉","助教",,"20060400-20100399","48.000",,,"4","0","2","0",,,,,,,,,,,,,,,"6",,,"4","0","2","0",,,,,,,,,,,,,,,"6"
"169688","田吉 純子","助教",,"20090600-20100399","10.000",,,,,,"0",,,,,,,,,,,,,,,"0",,,,,,"0",,,,,,,,,,,,,,,"0"
"154647","近久 幸子","講師","博士","20070400-20220399","180.000",,,,"2","2","7","3","7","2","4","2","3","3","1","1","2","2","2",,,"43",,,,"2","2","7","3","7","2","4","2","3","3","1","1","2","2","2",,,"43"
"60112","塚口 裕康","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"178260","堤 保夫","准教授","博士","20040400-20190599","182.000","0","0","0","0","0","0","8","4","4","4","0","3","2","2","1","0",,,,,"28","0","0","0","0","0","0","8","4","4","4","0","3","2","2","1","0",,,,,"28"
"289950","鶴尾 吉宏","教授","博士","20150200-20230399","98.000",,,,,,,,,,,"0","0","0","1","7","0","0","0","0",,"8",,,,,,,,,,,"0","0","0","1","7","0","0","0","0",,"8"
"193360","寺澤 由佳","助教",,"20090700-20140699","60.000",,,,,,"0","0","1","0","0","1",,,,,,,,,,"2",,,,,,"0","0","0","0","0","1",,,,,,,,,,"1"
"60048","土井 俊夫","教授","博士","20040400-20180399","168.000","0","0","0","1","0","0","0","3","3","1","0","1","4","4",,,,,,,"17","0","0","0","1","0","0","0","3","3","1","0","1","4","3",,,,,,,"16"
"22213","樋田 一徳","准教授","博士","20040400-20080699","51.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"73029","冨田 修平","准教授","博士","20040400-20120699","99.000","2","3","1","1","1","3","17","18","2",,,,,,,,,,,,"48","2","3","1","1","1","3","17","18","2",,,,,,,,,,,,"48"
"207539","富永 武男","助教","学士","20100400-20200399","120.000",,,,,,,"0","1","0","0","0","0","1","0","0","1",,,,,"3",,,,,,,"0","1","0","0","0","0","1","0","0","1",,,,,"3"
"60116","富野 武人","助手","学士","20040400-20090399","60.000","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
"60115","富野 泰子","助手","学士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60065","富山 芳信","准教授","博士","20040400-20240399","240.000","1","2","1","1","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","1","12","1","2","1","1","1","2","2","1","0","0","0","0","0","0","0","0","0","0","0","1","12"
"60121","友竹 正人","教授","博士","20040400-20240399","240.000","5","2","0","2","7","5","2","1","2","6","0","1","6","0","0","0","1","0","2","0","42","5","2","0","2","7","5","2","1","2","6","0","1","6","0","0","0","1","0","2","0","42"
"60080","内藤 毅","特任教授","博士","20040400-20210399","204.000","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,"3","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,"3"
"185103","長井 幸二郎","講師","博士","20081100-20210699","152.000",,,,,"0","0","0","3","3","1","0","0","4","3","2","6","0","0",,,"22",,,,,"0","0","0","3","3","1","0","0","4","2","2","5","0","0",,,"20"
"122353","中川 伸一","講師",,"20050700-20060999","15.000",,"0","0",,,,,,,,,,,,,,,,,,"0",,"0","0",,,,,,,,,,,,,,,,,,"0"
"60284","中嶌 教夫","助教",,"20070400-20090599","26.000",,,,"0","0","0",,,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,,"0"
"166159","中瀧 恵実子","助教","博士","20071000-20189999","115.000",,,,"0","1","0","0","0","0","1","2","0","2","7","2",,,,,,"15",,,,"0","1","0","0","0","0","1","2","0","2","6","2",,,,,,"14"
"23218","永廣 信治","病院長","博士","20040400-20200399","192.000","0","2","3","5","4","9","3","7","15","7","10","11","9","4","3","0",,,,,"92","0","2","3","5","4","9","3","6","15","7","8","11","9","4","2","0",,,,,"88"
"60111","中村 教泰","准教授","博士","20040400-20160399","144.000","0","0","3","1","0","0","3","4","3","2","4","0",,,,,,,,,"20","0","0","3","1","0","0","3","4","3","2","4","0",,,,,,,,,"20"
"60283","西 京子","特任准教授","博士","20040400-20240399","240.000","0","0","2","0","0","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","6","0","0","2","0","0","2","0","0","1","0","0","0","0","0","1","0","0","0","0","0","6"
"77950","西村 匡司","教授","博士","20040400-20180399","168.000","1","1","1","0","2","2","8","16","4","4","9","11","4","10",,,,,,,"73","1","1","1","0","2","2","7","14","4","4","9","11","4","9",,,,,,,"69"
"172447","沼田 周助","教授","博士","20080200-20240399","194.000",,,,"0","2","1","8","4","2","8","5","4","3","3","2","2","2","0","1","1","48",,,,"0","2","1","8","4","2","8","5","4","3","3","2","2","2","0","1","1","48"
"73056","野寺 裕之","特任講師",,"20050400-20190399","131.000",,"0","0","0","0","0","0","0","0","0","0","3","2","0","0",,,,,,"5",,"0","0","0","0","0","0","0","0","0","0","3","2","0","0",,,,,,"5"
