﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"骨破壊を伴った顎放線菌症の2例","骨破壊を伴った顎放線菌症の2例","横田 美保, 藤澤 健司, 山村 佳子, 玉谷 哲也, 髙丸 菜都美, 工藤 景子, 大江 剛, 永井 宏和, 鯨岡 聡子, 石丸 直澄, 宮本 洋二","横田 美保, Kenji Fujisawa, Yoshiko Yamamura, Tetsuya Tamatani, Natsumi Takamaru, Keiko Kudoh, Go Ohe, Hirokazu Nagai, 鯨岡 聡子, Naozumi Ishimaru, Youji Miyamoto","第64回NPO法人日本口腔科学会中国・四国地方部会","第64回NPO法人日本口腔科学会中国・四国地方部会","2016-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群の病態形成におけるマクロファージの役割","シェーグレン症候群の病態形成におけるマクロファージの役割","牛尾 綾, 新垣 理恵子, 大塚 邦紘, 齋藤 雅子, 山田 安希子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Kunihiro Ohtsuka, Masako Saito, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","日本シェーグレン症候群学会","日本シェーグレン症候群学会","2016-09-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルにおける濾胞ヘルパーT細胞の機能解析","シェーグレン症候群モデルにおける濾胞ヘルパーT細胞の機能解析","大塚 邦紘, 齋藤 雅子, 牛尾 綾, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Kunihiro Ohtsuka, Masako Saito, Aya Ushio, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","日本シェーグレン症候群学会","日本シェーグレン症候群学会","2016-09-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"上顎骨腫瘍","上顎骨腫瘍","牛尾 綾, 工藤 保誠, 鯨岡 聡子, 大塚 邦紘, 常松 貴明, 山田 安希子, 石丸 直澄","Aya Ushio, Yasusei Kudo, Satoko Kujiraoka, Kunihiro Ohtsuka, Takaaki Tsunematsu, Akiko Yamada, Naozumi Ishimaru","日本臨床口腔病理学会総会・学術集会","日本臨床口腔病理学会総会・学術集会","2016-08-10","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"小児に発生した歯原性下顎骨腫瘍の1例","小児に発生した歯原性下顎骨腫瘍の1例","鯨岡 聡子, 工藤 保誠, 常松 貴明, 牛尾 綾, 大塚 邦紘, 山田 安希子, 石丸 直澄","Satoko Kujiraoka, Yasusei Kudo, Takaaki Tsunematsu, Aya Ushio, Kunihiro Ohtsuka, Akiko Yamada, Naozumi Ishimaru","日本臨床口腔病理学会総会・学術集会","日本臨床口腔病理学会総会・学術集会","2016-08-10","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"口腔扁平上皮癌におけるPeriostinスプライシングバリアントの新たな役割","口腔扁平上皮癌におけるPeriostinスプライシングバリアントの新たな役割","梅田 将旭, 常松 貴明, 齋藤 雅子, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Masaaki Umeda, Takaaki Tsunematsu, Masako Saito, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第27回日本臨床口腔病理学会総会・学術大会","第27回日本臨床口腔病理学会総会・学術大会","2016-08-10","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"口蓋に生じた筋上皮腫の1例","口蓋に生じた筋上皮腫の1例","高瀬 奈緒, 青田 桂子, 宮本 由貴, 山ノ井 朋子, 小野 信二, 高野 栄之, 可児 耕一, 桃田 幸弘, 石丸 直澄, 東 雅之","高瀬 奈緒, Keiko Aota, 宮本 由貴, 山ノ井 朋子, Shinji Ono, Hideyuki Takano, Kohichi Kani, Yukihiro Momota, Naozumi Ishimaru, Masayuki Azuma","第45回日本口腔外科学会中四国支部学術集会","第45回日本口腔外科学会中四国支部学術集会","2016-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身吸入暴露による多層化カーボンナノチューブの免疫システムへの影響","全身吸入暴露による多層化カーボンナノチューブの免疫システムへの影響","新垣 理恵子, 常松 貴明, 山田 安希子, 齋藤 雅子, 工藤 保誠, 石丸 直澄","Rieko Arakaki, Takaaki Tsunematsu, Akiko Yamada, Masako Saito, Yasusei Kudo, Naozumi Ishimaru","第105回日本病理学会総会","第105回日本病理学会総会","2016-05-12","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスの病態形成におけるマクロファージの役割","シェーグレン症候群モデルマウスの病態形成におけるマクロファージの役割","牛尾 綾, 齋藤 雅子, 山田 安希子, 大塚 邦紘, 黒澤 実愛, 鯨岡 聡子, 工藤 保誠, 石丸 直澄","Aya Ushio, Masako Saito, Akiko Yamada, Kunihiro Ohtsuka, Mie Kurosawa, Satoko Kujiraoka, Yasusei Kudo, Naozumi Ishimaru","第105回日本病理学会総会","第105回日本病理学会総会","2016-05-12","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"顎骨中心性明細胞性腫瘍からの細胞株の樹立とその性状","顎骨中心性明細胞性腫瘍からの細胞株の樹立とその性状","鯨岡 聡子, 工藤 保誠, 常松 貴明, 近藤 智之, 牛尾 綾, 大塚 邦紘, 山田 安希子, 新垣 理恵子, 石丸 直澄","Satoko Kujiraoka, Yasusei Kudo, Takaaki Tsunematsu, Tomoyuki Kondoh, Aya Ushio, Kunihiro Ohtsuka, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","第105回日本病理学会総会","第105回日本病理学会総会","2016-05-12","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群患者におけるセファランチンの作用機序の解明","シェーグレン症候群患者におけるセファランチンの作用機序の解明","山ノ井 朋子, 青田 桂子, 高野 栄之, 可児 耕一, 松本 文博, 桃田 幸弘, 高瀬 奈緒, 宮本 由貴, 石丸 直澄, 東 雅之","山ノ井 朋子, Keiko Aota, Hideyuki Takano, Kohichi Kani, Fumihiro Matsumoto, Yukihiro Momota, 高瀬 奈緒, 宮本 由貴, Naozumi Ishimaru, Masayuki Azuma","第70回日本口腔科学会学術集会","第70回日本口腔科学会学術集会","2016-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sjögren 症候群唾液腺における IP-10 の発現制御機構","Sjögren 症候群唾液腺における IP-10 の発現制御機構","青田 桂子, 山ノ井 朋子, 可児 耕一, 高野 栄之, 桃田 幸弘, 松本 文博, 石丸 直澄, 東 雅之","Keiko Aota, 山ノ井 朋子, Kohichi Kani, Hideyuki Takano, Yukihiro Momota, Fumihiro Matsumoto, Naozumi Ishimaru, Masayuki Azuma","第70回日本口腔科学会学術集会","第70回日本口腔科学会学術集会","2016-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"染色体パッセンジャー複合体タンパク質Borealinのユビキチン分解の意義とその癌化への関与","染色体パッセンジャー複合体タンパク質Borealinのユビキチン分解の意義とその癌化への関与","常松 貴明, 工藤 保誠, 山田 安希子, 新垣 理恵子, 小川 博久, 上原 久典, 石丸 直澄, 常山 幸一","Takaaki Tsunematsu, Yasusei Kudo, Akiko Yamada, Rieko Arakaki, Hirohisa Ogawa, Hisanori Uehara, Naozumi Ishimaru, Koichi Tsuneyama","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2016-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/Q512241154","null","null","null"
"Biological effect of Multi-Walled Carbon Nanotubes(MWCNTs)on imune system.","Biological effect of Multi-Walled Carbon Nanotubes(MWCNTs)on imune system.","齋藤 雅子, 新垣 理恵子, 大塚 邦紘, 山田 耕一, 工藤 保誠, 石丸 直澄","Masako Saito, Rieko Arakaki, Kunihiro Ohtsuka, Kohichi Yamada, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2015-11-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Analysis of function of macrophages in murine models of Sjogren's syndorome.","Analysis of function of macrophages in murine models of Sjogren's syndorome.","新垣 理恵子, 牛尾 綾, 黒澤 実愛, 大塚 邦紘, 山田 安希子, 齋藤 雅子, 常松 貴明, 工藤 保誠, 石丸 直澄","Rieko Arakaki, Aya Ushio, Mie Kurosawa, Kunihiro Ohtsuka, Akiko Yamada, Masako Saito, Takaaki Tsunematsu, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2015-11-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Migratory activity of memory T cells in aly/aly mice.","Migratory activity of memory T cells in aly/aly mice.","黒澤 実愛, 山田 安希子, 新垣 理恵子, 齋藤 雅子, 常松 貴明, 工藤 保誠, 石丸 直澄","Mie Kurosawa, Akiko Yamada, Rieko Arakaki, Masako Saito, Takaaki Tsunematsu, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2015-11-18","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルにおける腫瘍増殖の亢進","自己免疫疾患モデルにおける腫瘍増殖の亢進","近藤 智之, 常松 貴明, 工藤 保誠, 石丸 直澄","Tomoyuki Kondoh, Takaaki Tsunematsu, Yasusei Kudo, Naozumi Ishimaru","第74回日本癌学会学術総会","第74回日本癌学会学術総会","2015-10-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"耳下腺炎後に視神経や脊髄以外に広範な白質病変を来し，抗AQP4抗体が陽性であったシェーグレン症候群の1例","耳下腺炎後に視神経や脊髄以外に広範な白質病変を来し，抗AQP4抗体が陽性であったシェーグレン症候群の1例","古川 貴大, 松井 尚子, 高橋 利幸, 石丸 直澄, 梶 龍兒","古川 貴大, Naoko Matsui, 高橋 利幸, Naozumi Ishimaru, Ryuji Kaji","神経免疫学","神経免疫学","2015-09-16","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"染色体パッセンジャー複合体タンパク質Borealinのユビキチン分解とその癌化への関与","染色体パッセンジャー複合体タンパク質Borealinのユビキチン分解とその癌化への関与","常松 貴明, 工藤 保誠, 近藤 智之, 牛尾 綾, 鯨岡 聡子, 山田 安希子, 新垣 理恵子, 石丸 直澄","Takaaki Tsunematsu, Yasusei Kudo, Tomoyuki Kondoh, Aya Ushio, Satoko Kujiraoka, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2015-05-01","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"口腔癌細胞におけるペリオスチンのスプライシングバリアントの発現とその意義","口腔癌細胞におけるペリオスチンのスプライシングバリアントの発現とその意義","鯨岡 聡子, 工藤 保誠, 常松 貴明, 近藤 智之, 牛尾 綾, 山田 安希子, 新垣 理恵子, 石丸 直澄","Satoko Kujiraoka, Yasusei Kudo, Takaaki Tsunematsu, Tomoyuki Kondoh, Aya Ushio, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2015-04-30","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルを用いた腫瘍増殖制御機構の解明","自己免疫疾患モデルを用いた腫瘍増殖制御機構の解明","近藤 智之, 常松 貴明, 鯨岡 聡子, 鯨岡 聡子, 牛尾 綾, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Tomoyuki Kondoh, Takaaki Tsunematsu, Satoko Kujiraoka, Satoko Kujiraoka, Aya Ushio, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2015-04-30","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Analysis of macrophages in the pathogenesis of a murine for Sjogren's syndorome.","Analysis of macrophages in the pathogenesis of a murine for Sjogren's syndorome.","牛尾 綾, 新垣 理恵子, 近藤 智之, 鯨岡 聡子, 常松 貴明, 山田 安希子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Tomoyuki Kondoh, Satoko Kujiraoka, Takaaki Tsunematsu, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2015-04-30","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"顎骨中心性粘表皮癌細胞株の樹立とその性状","顎骨中心性粘表皮癌細胞株の樹立とその性状","工藤 保誠, 常松 貴明, 鯨岡 聡子, 近藤 智之, 牛尾 綾, 山田 安希子, 新垣 理恵子, 石丸 直澄","Yasusei Kudo, Takaaki Tsunematsu, Satoko Kujiraoka, Tomoyuki Kondoh, Aya Ushio, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2015-04-30","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルマウスを利用した多層化カーボンナノチューブの免疫システムへの影響","自己免疫疾患モデルマウスを利用した多層化カーボンナノチューブの免疫システムへの影響","新垣 理恵子, 常松 貴明, 山田 安希子, 工藤 保誠, 菅野 純, 石丸 直澄","Rieko Arakaki, Takaaki Tsunematsu, Akiko Yamada, Yasusei Kudo, 菅野 純, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2015-04-30","null","null","null","jpn","null","日本病理学会","日本病理学会","null","null","null","null","null","false","null","null","null","null","null"
"Analysis of macrophages in the pathogenesis of murine models for Sjogren's syndorome.","Analysis of macrophages in the pathogenesis of murine models for Sjogren's syndorome.","牛尾 綾, 新垣 理恵子, 黒澤 実愛, 近藤 智之, 鯨岡 聡子, 山田 安希子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Mie Kurosawa, Tomoyuki Kondoh, Satoko Kujiraoka, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2014-12-11","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Influence of multi-wall carbon nanotubes on immune system in nomal mice and MRL/lpr mice.","Influence of multi-wall carbon nanotubes on immune system in nomal mice and MRL/lpr mice.","新垣 理恵子, 牛尾 綾, 山田 耕一, 黒澤 実愛, 鯨岡 聡子, 近藤 智之, 常松 貴明, 山田 安希子, 工藤 保誠, 石丸 直澄","Rieko Arakaki, Aya Ushio, Kohichi Yamada, Mie Kurosawa, Satoko Kujiraoka, Tomoyuki Kondoh, 常松 貴明, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2014-12-11","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"A novel role of CXCR7 in memory T cells of a murine model for Sjogren's syndorome.","A novel role of CXCR7 in memory T cells of a murine model for Sjogren's syndorome.","黒澤 実愛, 山田 安希子, 新垣 理恵子, 近藤 智之, 常松 貴明, 工藤 保誠, 鯨岡 聡子, 牛尾 綾, 石丸 直澄","Mie Kurosawa, Akiko Yamada, Rieko Arakaki, Tomoyuki Kondoh, 常松 貴明, Yasusei Kudo, Satoko Kujiraoka, Aya Ushio, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2014-12-11","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"病気と研究∼自己免疫疾患の克服にむけて∼","病気と研究∼自己免疫疾患の克服にむけて∼","石丸 直澄","Naozumi Ishimaru","九州歯科大学","九州歯科大学","2014-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群の病態機序","シェーグレン症候群の病態機序","石丸 直澄","Naozumi Ishimaru","日本皮膚科四国地方会","日本皮膚科四国地方会","2014-12-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"口腔癌細胞におけるペリオスチンのスプライシングバリアントの発現とその意義","口腔癌細胞におけるペリオスチンのスプライシングバリアントの発現とその意義","鯨岡 聡子, 工藤 保誠, 常松 貴明, 石丸 直澄","Satoko Kujiraoka, Yasusei Kudo, 常松 貴明, Naozumi Ishimaru","第37回日本分子生物学会","第37回日本分子生物学会","2014-11-27","null","null","null","jpn","null","第37回日本分子生物学会","第37回日本分子生物学会","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"舌に発生した孤立性神経線維腫の1例","舌に発生した孤立性神経線維腫の1例","工藤 隆治, 栗林 伸行, 工藤 景子, 大江 剛, 小林 真左子, 玉谷 哲也, 永井 宏和, 近藤 智之, 石丸 直澄, 宮本 洋二","Takaharu Kudoh, Nobuyuki Kuribayashi, Keiko Kudoh, Go Ohe, Masako Fujioka-Kobayashi, Tetsuya Tamatani, Hirokazu Nagai, 近藤 智之, Naozumi Ishimaru, Youji Miyamoto","第62回NPO法人日本口腔科学会中国・四国地方部会","第62回NPO法人日本口腔科学会中国・四国地方部会","2014-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスの標的臓器におけるマクロファージの役割","シェーグレン症候群モデルマウスの標的臓器におけるマクロファージの役割","牛尾 綾, 新垣 理恵子, 黒澤 実愛, 近藤 智之, 鯨岡 聡子, 常松 貴明, 山田 安希子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Mie Kurosawa, Tomoyuki Kondoh, Satoko Kujiraoka, 常松 貴明, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","日本シェーグレン症候群学会学術集会","日本シェーグレン症候群学会学術集会","2014-09-12","null","null","null","jpn","null","日本シェーグレン症候群学会学術集会","日本シェーグレン症候群学会学術集会","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"飽和脂肪酸が歯周病の病態形成に関与する可能性(Possibility of involvement of saturated fatty acids in pathogenesis of periodontitis)","飽和脂肪酸が歯周病の病態形成に関与する可能性(Possibility of involvement of saturated fatty acids in pathogenesis of periodontitis)","四釜 洋介, 工藤 保誠, 石丸 直澄, 船木 真理","Yosuke Shikama, Yasusei Kudo, Naozumi Ishimaru, Makoto Funaki","Journal of Oral Biosciences Supplement","Journal of Oral Biosciences Supplement","2014-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"自己疾患モデルを用いた腫瘍増殖抑制システムの解明","Analysis of regulatory mechanism of tumor immunity using an animal model for autoimmunity.","近藤 智之, 常松 貴明, 黒澤 実愛, 鯨岡 聡子, 牛尾 綾, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Tomoyuki Kondoh, 常松 貴明, Mie Kurosawa, Satoko Kujiraoka, Aya Ushio, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第25回日本臨床口腔病理学会","第25回日本臨床口腔病理学会","2014-08-27","null","null","null","jpn","null","日本臨床口腔病理学会","日本臨床口腔病理学会","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群モデルマウスにおけるマクロファージの役割","Analysis of macrophages in the pathogenesis of Sjogren's syndrome using murine models.","牛尾 綾, 新垣 理恵子, 黒澤 実愛, 近藤 智之, 鯨岡 聡子, 常松 貴明, 山田 安希子, 工藤 保誠, 石丸 直澄","Aya Ushio, Rieko Arakaki, Mie Kurosawa, Tomoyuki Kondoh, Satoko Kujiraoka, 常松 貴明, Akiko Yamada, Yasusei Kudo, Naozumi Ishimaru","第25回日本臨床口腔病理学会","第25回日本臨床口腔病理学会","2014-08-27","null","null","null","jpn","null","日本臨床口腔病理学会","日本臨床口腔病理学会","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"口腔癌細胞におけるペリオスチンのスプライシングバリアントの発現とその意義","The role of splicing variants of periostin in oral cancer cells.","鯨岡 聡子, 工藤 保誠, 常松 貴明, 近藤 智之, 牛尾 綾, 黒澤 実愛, 山田 安希子, 新垣 理恵子, 石丸 直澄","Satoko Kujiraoka, Yasusei Kudo, 常松 貴明, Tomoyuki Kondoh, Aya Ushio, Mie Kurosawa, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","第25回日本臨床口腔病理学会","第25回日本臨床口腔病理学会","2014-08-27","null","null","null","jpn","null","日本臨床口腔病理学会","日本臨床口腔病理学会","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルを用いた腫瘍増殖抑制機構の解明","自己免疫疾患モデルを用いた腫瘍増殖抑制機構の解明","近藤 智之, 鯨岡 聡子, 牛尾 綾, 黒澤 実愛, 常松 貴明, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Tomoyuki Kondoh, Satoko Kujiraoka, Aya Ushio, Mie Kurosawa, 常松 貴明, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","免疫サマースクール2014","免疫サマースクール2014","2014-07-29","null","null","null","jpn","null","免疫サマースクール2014","免疫サマースクール2014","小豆島","小豆島","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルを用いた腫瘍増殖制御機構の解明","自己免疫疾患モデルを用いた腫瘍増殖制御機構の解明","近藤 智之, 鯨岡 聡子, 牛尾 綾, 黒澤 実愛, 常松 貴明, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Tomoyuki Kondoh, Satoko Kujiraoka, Aya Ushio, Mie Kurosawa, 常松 貴明, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","第33回分子病理学研究会","第33回分子病理学研究会","2014-07-25","null","null","null","jpn","null","分子病理学研究会","分子病理学研究会","蔵王町","蔵王町","null","null","null","false","null","null","null","null","null"
"ドライマウス患者における唾液中のTNF-αとMMP-9発現に関する研究","ドライマウス患者における唾液中のTNF-αとMMP-9発現に関する研究","青田 桂子, 山村 佳子, 可児 耕一, 高野 栄之, 茂木 勝美, 松本 文博, 石丸 直澄, 東 雅之","Keiko Aota, Yoshiko Yamamura, Kohichi Kani, Hideyuki Takano, Katsumi Motegi, Fumihiro Matsumoto, Naozumi Ishimaru, Masayuki Azuma","第68回日本口腔科学会学術集会","第68回日本口腔科学会学術集会","2014-05-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"癌細胞におけるペリオスチンのスプライシングバリアントの発現とEMTとの関連","癌細胞におけるペリオスチンのスプライシングバリアントの発現とEMTとの関連","工藤 保誠, 常松 貴明, 近藤 智之, 黒澤 実愛, 山田 安希子, 新垣 理恵子, 石丸 直澄","Yasusei Kudo, 常松 貴明, Tomoyuki Kondoh, Mie Kurosawa, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2014-04-26","null","null","null","jpn","null","第103回日本病理学会総会","第103回日本病理学会総会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群の発症における制御性T細胞の役割","シェーグレン症候群の発症における制御性T細胞の役割","山田 安希子, 新垣 理恵子, 黒澤 実愛, 近藤 智之, 常松 貴明, 工藤 保誠, 林 良夫, 石丸 直澄","Akiko Yamada, Rieko Arakaki, Mie Kurosawa, Tomoyuki Kondoh, 常松 貴明, Yasusei Kudo, Yoshio Hayashi, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2014-04-26","null","null","null","jpn","null","第103回日本病理学会総会","第103回日本病理学会総会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ニッケルアレルギー発症におけるThmic Stromal Lymphopoiethinの重要性","ニッケルアレルギー発症におけるThmic Stromal Lymphopoiethinの重要性","新垣 理恵子, 山田 安希子, 工藤 保誠, 林 良夫, 石丸 直澄","Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Yoshio Hayashi, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2014-04-26","null","null","null","jpn","null","第103回日本病理学会総会","第103回日本病理学会総会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"シェーグレン症候群の発症機序の解明","シェーグレン症候群の発症機序の解明","石丸 直澄","Naozumi Ishimaru","日本口腔外科学会中国四国支部集会","日本口腔外科学会中国四国支部集会","2014-04-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ユビキチン分解による複製前複合体形成因子CDT1の発現制御機構の解析","ユビキチン分解による複製前複合体形成因子CDT1の発現制御機構の解析","常松 貴明, 工藤 保誠, 近藤 智之, 黒澤 実愛, 山田 安希子, 新垣 理恵子, 石丸 直澄","常松 貴明, Yasusei Kudo, Tomoyuki Kondoh, Mie Kurosawa, Akiko Yamada, Rieko Arakaki, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2014-04-25","null","null","null","jpn","null","第103回日本病理学会総会","第103回日本病理学会総会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"自己免疫疾患モデルを用いた腫瘍免疫制御機構の解析","自己免疫疾患モデルを用いた腫瘍免疫制御機構の解析","近藤 智之, 黒澤 実愛, 常松 貴明, 山田 安希子, 新垣 理恵子, 工藤 保誠, 石丸 直澄","Tomoyuki Kondoh, Mie Kurosawa, 常松 貴明, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Naozumi Ishimaru","日本病理学会会誌","日本病理学会会誌","2014-04-25","null","null","null","jpn","null","第103回日本病理学会総会","第103回日本病理学会総会","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Anovel role of CXCR7 in controlling autoreactive T cells of a murine model for Sjogren's syndorome.","Anovel role of CXCR7 in controlling autoreactive T cells of a murine model for Sjogren's syndorome.","黒澤 実愛, 石丸 直澄, 新垣 理恵子, 山田 安希子, 工藤 保誠, 近藤 智之","Mie Kurosawa, Naozumi Ishimaru, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Tomoyuki Kondoh","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2013-12-11","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"Relationship between aromatase-related obesity and autoimmunity in Sjogren's syndorome.","Relationship between aromatase-related obesity and autoimmunity in Sjogren's syndorome.","岩浅 亮彦, 黒澤 実愛, 新垣 理恵子, 山田 安希子, 田中 栄二, 工藤 保誠, 石丸 直澄","Akihiko Iwasa, Mie Kurosawa, Rieko Arakaki, Akiko Yamada, Eiji Tanaka, Yasusei Kudo, Naozumi Ishimaru","日本免疫学会総会·学術集会記録","Proceedings of the Japanese Society for Immunology","2013-12-11","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
