﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"少年野球選手の超音波による上腕骨小頭の経年的変化","少年野球選手の超音波による上腕骨小頭の経年的変化","松浦 哲也, 鈴江 直人, 岩目 敏幸, 西尾 進, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, 西尾 進, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2013-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"少年野球選手の超音波による上腕骨小頭の経年的変化","少年野球選手の超音波による上腕骨小頭の経年的変化","松浦 哲也, 鈴江 直人, 岩目 敏幸, 西尾 進, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, 西尾 進, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2013-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長期スポーツ障害","成長期スポーツ障害","松浦 哲也","Tetsuya Matsuura","成長期のスポーツ障害予防・指導者講習会","成長期のスポーツ障害予防・指導者講習会","2013-02-24","null","null","null","jpn","null","null","null","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害の病態と保存療法","上腕骨小頭骨軟骨障害の病態と保存療法","松浦 哲也, 鈴江 直人, 岩目 敏幸, 柏口 新二, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, Shinji Kashiwaguchi, Natsuo Yasui","第25回日本肘関節学会(H25.2.8-9)","第25回日本肘関節学会(H25.2.8-9)","2013-02-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"肘関節鏡視下手術の適応と実際","肘関節鏡視下手術の適応と実際","松浦 哲也","Tetsuya Matsuura","第2回横浜上肢手術セミナー","第2回横浜上肢手術セミナー","2013-02-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害の早期発見に対する超音波を用いた少年野球検診の意義","上腕骨小頭骨軟骨障害の早期発見に対する超音波を用いた少年野球検診の意義","松浦 哲也, 鈴江 直人, 岩目 敏幸, 柏口 新二, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, Shinji Kashiwaguchi, Natsuo Yasui","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2013-02","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スポーツ指導者に必要な医学的知識","スポーツ指導者に必要な医学的知識","松浦 哲也","Tetsuya Matsuura","スポーツリーダー養成講習会","スポーツリーダー養成講習会","2013-01-14","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の野球肘検診活動における過去と現状","徳島県の野球肘検診活動における過去と現状","松浦 哲也","Tetsuya Matsuura","平成24年度野球障害ケア新潟ネットワーク研修会","平成24年度野球障害ケア新潟ネットワーク研修会","2012-11-26","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害の病態","上腕骨小頭骨軟骨障害の病態","松浦 哲也, 鈴江 直人, 岩目 敏幸, 西尾 進, 青木 光広, 射場 浩介, 山下 敏彦, 藤宮 峯子, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, 西尾 進, 青木 光広, 射場 浩介, 山下 敏彦, 藤宮 峯子, Natsuo Yasui","第40回日本関節病学会(H24.11.8-9)","第40回日本関節病学会(H24.11.8-9)","2012-11-08","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎の診断におけるエコーの利便性と限界","肘離断性骨軟骨炎の診断におけるエコーの利便性と限界","松浦 哲也","Tetsuya Matsuura","第40回日本関節病学会(H24.11.8-9)","第40回日本関節病学会(H24.11.8-9)","2012-11-08","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"スポーツ指導者に必要な医学的知識","スポーツ指導者に必要な医学的知識","松浦 哲也","Tetsuya Matsuura","スポーツリーダー養成講習会","スポーツリーダー養成講習会","2012-10-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Prospective study of elbow pain and verification of guideline in schoolchild baseball players","Prospective study of elbow pain and verification of guideline in schoolchild baseball players","Tetsuya Matsuura, Naoto Suzue, T Iwame, Shinji Kashiwaguchi, T Iwase, Natsuo Yasui","Tetsuya Matsuura, Naoto Suzue, T Iwame, Shinji Kashiwaguchi, T Iwase, Natsuo Yasui","第61回東日本整形災害外科学会(H24.9.21-22)","第61回東日本整形災害外科学会(H24.9.21-22)","2012-09-21","null","null","null","eng","null","null","null","Takasaki","Takasaki","null","null","null","false","null","null","null","null","null"
"投球肘障害の病態と診断","投球肘障害の病態と診断","松浦 哲也","Tetsuya Matsuura","日本整形外科学会認定スポーツ医資格継続研修会","日本整形外科学会認定スポーツ医資格継続研修会","2012-09-16","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害に対するLIPUS療法","上腕骨小頭骨軟骨障害に対するLIPUS療法","松浦 哲也, 鈴江 直人, 岩目 敏幸, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第38回日本整形外科スポーツ医学会(H24.9.14-15)","第38回日本整形外科スポーツ医学会(H24.9.14-15)","2012-09-14","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害に対する保存療法","上腕骨小頭骨軟骨障害に対する保存療法","松浦 哲也, 鈴江 直人, 岩目 敏幸, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第38回日本整形外科スポーツ医学会(H24.9.14-15)","第38回日本整形外科スポーツ医学会(H24.9.14-15)","2012-09-14","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"野球による肩，肘の障害","野球による肩，肘の障害","松浦 哲也","Tetsuya Matsuura","第12回大学生・高校生のためのスポーツ医学セミナー","第12回大学生・高校生のためのスポーツ医学セミナー","2012-08-25","null","null","null","jpn","null","null","null","青森","Aomori","null","null","null","false","null","null","null","null","null"
"中学生のスポーツ傷害","中学生のスポーツ傷害","松浦 哲也","Tetsuya Matsuura","中学校教育研究会養護部会夏季研修会","中学校教育研究会養護部会夏季研修会","2012-08-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害の病態と診断","上腕骨小頭骨軟骨障害の病態と診断","松浦 哲也, 鈴江 直人, 岩目 敏幸, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第4回日本関節鏡・膝・スポーツ整形外科学会(H24.7.19-21)","第4回日本関節鏡・膝・スポーツ整形外科学会(H24.7.19-21)","2012-07-19","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"少年野球検診の現状と課題","少年野球検診の現状と課題","松浦 哲也","Tetsuya Matsuura","第145回神奈川整形災害外科研究会","第145回神奈川整形災害外科研究会","2012-06-23","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ランニングのスポーツ障害","ランニングのスポーツ障害","松浦 哲也","Tetsuya Matsuura","いつかはホノルルマラソン2012","いつかはホノルルマラソン2012","2012-06-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害の早期発見に対する少年野球検診の意義","上腕骨小頭骨軟骨障害の早期発見に対する少年野球検診の意義","松浦 哲也, 鈴江 直人, 岩目 敏幸, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 岩目 敏幸, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第85回日本整形外科学会学術総会(H24.5.17-20)","第85回日本整形外科学会学術総会(H24.5.17-20)","2012-05-17","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島県における少年野球肘検診の現状と課題","徳島県における少年野球肘検診の現状と課題","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 柏口 新二, 岩瀬 毅信, Natsuo Yasui","日本小児整形外科学会雑誌","日本小児整形外科学会雑誌","2011-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県における小学生サッカー検診の実態","徳島県における小学生サッカー検診の実態","鈴江 直人, 松浦 哲也, 安井 夏生, 岩瀬 毅信, 柏口 新二","Naoto Suzue, Tetsuya Matsuura, Natsuo Yasui, 岩瀬 毅信, Shinji Kashiwaguchi","四国医学雑誌","Shikoku Acta Medica","2011-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"少年野球肘検診の現状","少年野球肘検診の現状","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 柏口 新二, 岩瀬 毅信, Natsuo Yasui","日本臨床スポーツ医学会誌","Japanese Journal of Clinical Sports Medicine","2011-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎でみられる小頭の扁平化は骨端核の成長障害である","肘離断性骨軟骨炎でみられる小頭の扁平化は骨端核の成長障害である","松浦 哲也, 鈴江 直人, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Natsuo Yasui","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2011-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小学生サッカー選手における練習量・試合回数と内側縦アーチの関係","小学生サッカー選手における練習量・試合回数と内側縦アーチの関係","川道 幸司, 鈴江 直人, 田村 靖明, 大和 健史, 松浦 哲也","川道 幸司, Naoto Suzue, 田村 靖明, 大和 健史, Tetsuya Matsuura","日本臨床スポーツ医学会誌","日本臨床スポーツ医学会誌","2011-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小頭骨端核への栄養血管血流量は肘離断性骨軟骨炎の病巣修復に関与するのか?","小頭骨端核への栄養血管血流量は肘離断性骨軟骨炎の病巣修復に関与するのか?","松浦 哲也, 鈴江 直人, 西尾 進, 青木 光広, 笠井 時雄, 花岡 尚賢, 藤宮 峯子, 安井 夏生","Tetsuya Matsuura, 鈴江 直人, 西尾 進, 青木 光広, 笠井 時雄, 花岡 尚賢, 藤宮 峯子, 安井 夏生","日本整形外科スポーツ医学会雑誌","Japanese Journal of Orthopaedic Sports Medicine","2011-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長期サッカー選手における荷重負荷による内側縦アーチの捉え方","成長期サッカー選手における荷重負荷による内側縦アーチの捉え方","川道 幸司, 岩田 織江, 大和 健史, 鈴江 直人, 松浦 哲也","川道 幸司, 岩田 織江, 大和 健史, Naoto Suzue, Tetsuya Matsuura","日本整形外科スポーツ医学会雑誌","日本整形外科スポーツ医学会雑誌","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小学生サッカー選手における有痛性外脛骨と内側縦アーチの関係について","小学生サッカー選手における有痛性外脛骨と内側縦アーチの関係について","岩田 織江, 川道 幸司, 鈴江 直人, 松浦 哲也, 岩瀬 毅信","岩田 織江, 川道 幸司, Naoto Suzue, Tetsuya Matsuura, 岩瀬 毅信","日本整形外科スポーツ医学会雑誌","日本整形外科スポーツ医学会雑誌","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小学生サッカー選手に対するメディカルチェックの実態","小学生サッカー選手に対するメディカルチェックの実態","鈴江 直人, 松浦 哲也, 岩瀬 毅信, 川道 幸司, 岩田 織江","Naoto Suzue, Tetsuya Matsuura, 岩瀬 毅信, 川道 幸司, 岩田 織江","日本整形外科スポーツ医学会雑誌","日本整形外科スポーツ医学会雑誌","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎と小頭骨端核の成長過程","肘離断性骨軟骨炎と小頭骨端核の成長過程","松浦 哲也","Tetsuya Matsuura","JOSKAS","JOSKAS","2011-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎と小頭骨端核の成長過程","肘離断性骨軟骨炎と小頭骨端核の成長過程","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","JOSKAS","JOSKAS","2011-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"投球障害で注意すべき病態""Fibrous Band Syndrome""","投球障害で注意すべき病態""Fibrous Band Syndrome""","鈴江 直人, 松浦 哲也, 柏口 新二, 岩瀬 毅信, 安井 夏生","Naoto Suzue, Tetsuya Matsuura, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","JOSKAS","JOSKAS","2011-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎の病巣修復と小頭骨端部への栄養血管血流の関係","肘離断性骨軟骨炎の病巣修復と小頭骨端部への栄養血管血流の関係","松浦 哲也","Tetsuya Matsuura","日本整形外科學會雜誌","The Journal of the Japanese Orthopaedic Association","2011-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小頭骨端核の成長過程からみた肘離断性骨軟骨炎","小頭骨端核の成長過程からみた肘離断性骨軟骨炎","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第23回日本肘関節学会","第23回日本肘関節学会","2011-02-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小頭骨端核の成長過程と肘離断性骨軟骨炎","小頭骨端核の成長過程と肘離断性骨軟骨炎","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第21回日本小児整形外科学会","第21回日本小児整形外科学会","2010-11-26","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県における少年野球検診の現状","徳島県における少年野球検診の現状","松浦 哲也, 鈴江 直人, 斎藤 義郎, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, 斎藤 義郎, Natsuo Yasui","第41回全国学校保健・学校医大会","第41回全国学校保健・学校医大会","2010-11-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県における小学生サッカーメディカルチェックの課題","徳島県における小学生サッカーメディカルチェックの課題","鈴江 直人, 松浦 哲也, 岩瀬 毅信, 柏口 新二, 安井 夏生","Naoto Suzue, Tetsuya Matsuura, 岩瀬 毅信, Shinji Kashiwaguchi, Natsuo Yasui","第21回日本臨床スポーツ医学会学術集会","第21回日本臨床スポーツ医学会学術集会","2010-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"少年野球検診におけるエコー検査の意義","少年野球検診におけるエコー検査の意義","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第21回日本臨床スポーツ医学会","第21回日本臨床スポーツ医学会","2010-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害に対する保存療法と予防","上腕骨小頭骨軟骨障害に対する保存療法と予防","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第36回日本整形外科スポーツ医学会","第36回日本整形外科スポーツ医学会","2010-09-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"関節鏡による野球肘の診断","関節鏡による野球肘の診断","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第2回日本関節鏡・膝・スポーツ整形外科学会","第2回日本関節鏡・膝・スポーツ整形外科学会","2010-07-04","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘関節鏡視下手術後に瘢痕組織による肘頭外縁の軟骨軟化症を来した1例","肘関節鏡視下手術後に瘢痕組織による肘頭外縁の軟骨軟化症を来した1例","鈴江 直人, 松浦 哲也, 岩瀬 毅信, 柏口 新二, 安井 夏生","Naoto Suzue, Tetsuya Matsuura, 岩瀬 毅信, Shinji Kashiwaguchi, Natsuo Yasui","第2回JOSKAS","第2回JOSKAS","2010-07-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上腕骨小頭離断性骨軟骨炎における小頭骨端部への栄養血管血流の臨床的意義","上腕骨小頭離断性骨軟骨炎における小頭骨端部への栄養血管血流の臨床的意義","西尾 進, 松浦 哲也, 鈴江 直人, 山田 博胤","西尾 進, Tetsuya Matsuura, Naoto Suzue, Hirotsugu Yamada","日本超音波医学会第83回学術集会","日本超音波医学会第83回学術集会","2010-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肘離断性骨軟骨炎に対するLIPUS療法","肘離断性骨軟骨炎に対するLIPUS療法","松浦 哲也, 柏口 新二, 鈴江 直人, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Shinji Kashiwaguchi, Naoto Suzue, 岩瀬 毅信, Natsuo Yasui","第83回日本整形外科学会学術総会","第83回日本整形外科学会学術総会","2010-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"少年野球肘検診の意義","少年野球肘検診の意義","松浦 哲也, 鈴江 直人, 柏口 新二, 岩瀬 毅信, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第83回日本整形外科学会学術総会","第83回日本整形外科学会学術総会","2010-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スポーツ傷害に対する超音波エコーの有用性","Usefulness of ultrasonography for sports injury","鈴江 直人, 松浦 哲也, 岩瀬 毅信, 柏口 新二, 安井 夏生","Naoto Suzue, Tetsuya Matsuura, 岩瀬 毅信, Shinji Kashiwaguchi, Natsuo Yasui","第83回日本整形外科学会学術総会","第83回日本整形外科学会学術総会","2010-05-26","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県における小学生サッカーメディカルチェックの実態","徳島県における小学生サッカーメディカルチェックの実態","鈴江 直人, 松浦 哲也, 柏口 新二, 岩瀬 毅信, 安井 夏生","Naoto Suzue, Tetsuya Matsuura, Shinji Kashiwaguchi, 岩瀬 毅信, Natsuo Yasui","第83回日本整形外科学会学術総会","第83回日本整形外科学会学術総会","2010-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"荷重による足部アーチの低下と小学生サッカー選手の下肢障害との関連","荷重による足部アーチの低下と小学生サッカー選手の下肢障害との関連","鈴江 直人, 松浦 哲也, 岩瀬 毅信, 柏口 新二, 安井 夏生","Naoto Suzue, Tetsuya Matsuura, 岩瀬 毅信, Shinji Kashiwaguchi, Natsuo Yasui","第83回日本整形外科学会学術総会","第83回日本整形外科学会学術総会","2010-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上腕骨小頭部離断性骨軟骨炎の保存療法による病巣修復と小頭骨端部への栄養血管血流の関係について","上腕骨小頭部離断性骨軟骨炎の保存療法による病巣修復と小頭骨端部への栄養血管血流の関係について","松浦 哲也, 鈴江 直人, 安井 夏生","Tetsuya Matsuura, Naoto Suzue, Natsuo Yasui","第114回中部日本整形外科災害外科学会","第114回中部日本整形外科災害外科学会","2010-04-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害に対する保存療法の実際","上腕骨小頭骨軟骨障害に対する保存療法の実際","松浦 哲也","Tetsuya Matsuura","null","null","null","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脊椎疾患アスリートに対する運動療法としてのピラティスの可能性","脊椎疾患アスリートに対する運動療法としてのピラティスの可能性","藤谷 順三, 友成 健, 佐藤 紀, 梅村 公子, 松浦 哲也, 西良 浩一","Junzo Fujitani, 友成 健, Nori Sato, 梅村 公子, Tetsuya Matsuura, Koichi Sairyo","第21回徳島スポーツ整形外科研究会","第21回徳島スポーツ整形外科研究会","2023-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"関節鏡視下手術の現況","関節鏡視下手術の現況","松浦 哲也","Tetsuya Matsuura","第64回徳島リウマチ医の会","第64回徳島リウマチ医の会","2021-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"少年野球肘の診断・治療と予防","少年野球肘の診断・治療と予防","松浦 哲也","Tetsuya Matsuura","第110回高知整形外科集談会","第110回高知整形外科集談会","2021-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"体外衝撃波治療の肘離断性骨軟骨炎への応用","体外衝撃波治療の肘離断性骨軟骨炎への応用","松浦 哲也","Tetsuya Matsuura","SHOCK WAVE WEBセミナー","SHOCK WAVE WEBセミナー","2021-02-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小学生の野球検診からみた肘離断性骨軟骨炎の病態","小学生の野球検診からみた肘離断性骨軟骨炎の病態","松浦 哲也","Tetsuya Matsuura","整形・災害外科","Orthopeadics and Traumatology","2015","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"野球検診で発見した上腕骨小頭骨軟骨障害の2例","野球検診で発見した上腕骨小頭骨軟骨障害の2例","松浦 哲也","Tetsuya Matsuura","第11回神楽坂スポーツ医学セミナー","第11回神楽坂スポーツ医学セミナー","2014-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害に対する保存療法の実際","上腕骨小頭骨軟骨障害に対する保存療法の実際","松浦 哲也","Tetsuya Matsuura","null","null","2013-08-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"上腕骨小頭骨軟骨障害に対する保存療法の実際","上腕骨小頭骨軟骨障害に対する保存療法の実際","松浦 哲也","Tetsuya Matsuura","野球肘研究会夏合宿in仙台","野球肘研究会夏合宿in仙台","2013-08-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"少年野球肘検診の意義と実際","少年野球肘検診の意義と実際","松浦 哲也","Tetsuya Matsuura","中信スポーツ医会","中信スポーツ医会","2013-04-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
