﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"日本人のEven-Spacing Common SNPsを検出するプローブセットを用いた網羅的locus-wide関連解析","日本人のEven-Spacing Common SNPsを検出するプローブセットを用いた網羅的locus-wide関連解析","板倉 光夫, 加藤 仁, 国香 清, 工藤 英治, 野村 恭子, 篠原 秀一, 相川 文子, 津川 和江, 浜田 大輔, 宮本 龍郎, 片島 るみ, 森谷 眞紀, 山岡 孝","Mitsuo Itakura, 加藤 仁, 国香 清, Eiji Kudo, 野村 恭子, 篠原 秀一, 相川 文子, 津川 和江, 浜田 大輔, 宮本 龍郎, 片島 るみ, Maki Moritani, Takashi Yamaoka","第25回日本分子生物学会","第25回日本分子生物学会","2002","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"個別化医療の新しい遺伝情報","個別化医療の新しい遺伝情報","板倉 光夫","Mitsuo Itakura","第18回日本DDS学会","第18回日本DDS学会","2002","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"病態モデルマウスのQTL解析を用いる糖尿病の疾患感受性遺伝子の同定","病態モデルマウスのQTL解析を用いる糖尿病の疾患感受性遺伝子の同定","森谷 眞紀, 戸川 克彦, 矢口 寛, 安藤 美紀, 手塚 理, 国香 清, 山岡 孝, 鎌谷 直之, 板倉 光夫","Maki Moritani, 戸川 克彦, 矢口 寛, 安藤 美紀, 手塚 理, 国香 清, Takashi Yamaoka, Naoyuki Kamatani, Mitsuo Itakura","第45回日本糖尿病学会年次学術集会","第45回日本糖尿病学会年次学術集会","2002","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GFAT1遺伝子領域における2型糖尿病との相関解析","GFAT1遺伝子領域における2型糖尿病との相関解析","国香 清, 安曇 浩明, 渡辺 一郎, 冨田 愛子, 清水 美帆, 古賀 貞一郎, 篠原 秀一, 野村 恭子, 手塚 理, 森谷 眞紀, 山岡 孝, 板倉 光夫","国香 清, 安曇 浩明, 渡辺 一郎, 冨田 愛子, 清水 美帆, 古賀 貞一郎, 篠原 秀一, 野村 恭子, 手塚 理, Maki Moritani, Takashi Yamaoka, Mitsuo Itakura","第45回日本糖尿病学会年次学術集会","第45回日本糖尿病学会年次学術集会","2002","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アミドホスホリボシルトランスフェラーゼ(ATase)による細胞増殖促進機構の解明","アミドホスホリボシルトランスフェラーゼ(ATase)による細胞増殖促進機構の解明","日野 聡史, 山岡 孝, 板倉 光夫","日野 聡史, Takashi Yamaoka, Mitsuo Itakura","第35回日本痛風・核酸代謝学会総会","第35回日本痛風・核酸代謝学会総会","2002","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"インスリン遺伝子のグルコース応答性転写調節に及ぼすCG配列の役割","インスリン遺伝子のグルコース応答性転写調節に及ぼすCG配列の役割","水澤 典子, 友成 章, 田中 知里, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, 友成 章, Chisato Tanaka, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第24回日本分子生物学会年会","第24回日本分子生物学会年会","2001-12-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"膵α細胞にTGF-β1を発現させた膵島移植モデルにおける免疫寛容の誘導","膵α細胞にTGF-β1を発現させた膵島移植モデルにおける免疫寛容の誘導","山崎 誠司, 松村 敏信, 田代 征記, 吉本 勝彦, 森谷 眞紀, 板倉 光夫","山崎 誠司, 松村 敏信, Seiki Tashiro, Katsuhiko Yoshimoto, Maki Moritani, Mitsuo Itakura","第56日本消化器外科学会","第56日本消化器外科学会","2001-07-25","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"膵β細胞における発現プロファイルの解析および新規遺伝子のクローニング","膵β細胞における発現プロファイルの解析および新規遺伝子のクローニング","原田 永勝, 大東 いずみ, 田中 知里, 板倉 光夫, 吉本 勝彦","Nagakatsu Harada, Izumi Ohigashi, Chisato Tanaka, Mitsuo Itakura, Katsuhiko Yoshimoto","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001-04-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"グルカゴン遺伝子の転写調節に関わる新規蛋白の同定とその解析","グルカゴン遺伝子の転写調節に関わる新規蛋白の同定とその解析","田中 知里, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Chisato Tanaka, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001-04-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"家族性若年性高尿酸血症性腎症 (FJHN)の疾患遺伝子の解析","家族性若年性高尿酸血症性腎症 (FJHN)の疾患遺伝子の解析","西村 有子, 森谷 眞紀, 片島 るみ, 山岡 孝, 吉本 勝彦, 鎌谷 直之, 板倉 光夫","西村 有子, Maki Moritani, Rumi Katashima, Takashi Yamaoka, Katsuhiko Yoshimoto, Naoyuki Kamatani, Mitsuo Itakura","第34回日本痛風・核酸代謝学会総会","第34回日本痛風・核酸代謝学会総会","2001-02-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ラットアミドホスホリボシルトランスフェラーゼ (ATase) のmRNAを標的とするリボザイムを用いたラット線維芽細胞株の細胞増殖についての検討","ラットアミドホスホリボシルトランスフェラーゼ (ATase) のmRNAを標的とするリボザイムを用いたラット線維芽細胞株の細胞増殖についての検討","片島 るみ, 岩花 弘之, 山岡 孝, 森谷 眞紀, 吉本 勝彦, 小関 しおり, 多比良 和誠, 板倉 光夫","Rumi Katashima, Hiroyuki Iwahana, Takashi Yamaoka, Maki Moritani, Katsuhiko Yoshimoto, 小関 しおり, 多比良 和誠, Mitsuo Itakura","第34回日本痛風・核酸代謝学会総会","第34回日本痛風・核酸代謝学会総会","2001-02-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Pdx1プロモーターによって優性阻害型アクチビン受容体を発現するトランスジェニックマウスに認められた膵低形成と糖尿病","Pdx1プロモーターによって優性阻害型アクチビン受容体を発現するトランスジェニックマウスに認められた膵低形成と糖尿病","山岡 孝, 山口 高志, 板倉 光夫","Takashi Yamaoka, 山口 高志, Mitsuo Itakura","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"FGF-8は膵島細胞を肝細胞へtransdifferentiateする","FGF-8は膵島細胞を肝細胞へtransdifferentiateする","山口 高志, 山岡 孝, 板倉 光夫","山口 高志, Takashi Yamaoka, Mitsuo Itakura","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"病態モデルのQTL解析を用いる糖尿病の疾患感受性遺伝子の同定","病態モデルのQTL解析を用いる糖尿病の疾患感受性遺伝子の同定","森谷 眞紀, 戸川 克彦, 岡 佐貴世, 手塚 理, 国香 清, 山岡 孝, 鎌谷 直之, 板倉 光夫","Maki Moritani, 戸川 克彦, 岡 佐貴世, 手塚 理, 国香 清, Takashi Yamaoka, Naoyuki Kamatani, Mitsuo Itakura","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"家族性若年性高尿酸血症腎症の原因遺伝子座の確定","家族性若年性高尿酸血症腎症の原因遺伝子座の確定","森谷 眞紀, 鎌谷 直之, 西村 有子, 山中 寿, 竹内 不二夫, 細谷 龍男, 板倉 光夫","Maki Moritani, Naoyuki Kamatani, 西村 有子, 山中 寿, 竹内 不二夫, 細谷 龍男, Mitsuo Itakura","第37回日本臨床分子医学会学術総会","第37回日本臨床分子医学会学術総会","2001","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アミドホスホリボシルトランスフェラーゼ過剰発現マウスに認められた高尿酸血症とTリンパ球増殖速度の上昇","アミドホスホリボシルトランスフェラーゼ過剰発現マウスに認められた高尿酸血症とTリンパ球増殖速度の上昇","山岡 孝, 片島 るみ, 森谷 眞紀, 板倉 光夫","Takashi Yamaoka, 片島 るみ, Maki Moritani, Mitsuo Itakura","第34回日本痛風・核酸代謝学会総会","第34回日本痛風・核酸代謝学会総会","2001","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"痛風のゲノム解析","痛風のゲノム解析","板倉 光夫, 森谷 眞紀, 片島 るみ, YanHui Ying, 山岡 孝, 伊井 節子, 吉本 勝彦, 鎌谷 直之","Mitsuo Itakura, Maki Moritani, 片島 るみ, YanHui Ying, Takashi Yamaoka, 伊井 節子, Katsuhiko Yoshimoto, Naoyuki Kamatani","第34回日本痛風・核酸代謝学会総会","第34回日本痛風・核酸代謝学会総会","2001","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"多尿を認めた家族性若年性痛風腎家系の遺伝子解析","多尿を認めた家族性若年性痛風腎家系の遺伝子解析","大野 岩男, 市田 公美, 岡部 英明, 森谷 眞紀, 板倉 光夫, 斉藤 仁之, 鎌谷 直之, 細谷 龍男","大野 岩男, 市田 公美, 岡部 英明, Maki Moritani, Mitsuo Itakura, 斉藤 仁之, Naoyuki Kamatani, 細谷 龍男","第34回日本痛風・核酸代謝学会総会","第34回日本痛風・核酸代謝学会総会","2001","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規Regファミリ-遺伝子``INGAPrP''のクロ-ニングと組織特異的発現","新規Regファミリ-遺伝子``INGAPrP''のクロ-ニングと組織特異的発現","笹原 賢司, 山岡 孝, 森谷 眞紀, 吉本 勝彦, 黒田 𣳾弘, 板倉 光夫","笹原 賢司, Takashi Yamaoka, Maki Moritani, Katsuhiko Yoshimoto, Yasuhiro Kuroda, Mitsuo Itakura","日本糖尿病学会 中国四国地方会38回総会","日本糖尿病学会 中国四国地方会38回総会","2000-10-20","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"SNPsを用いたOPLL疾患感受性遺伝子に関する解析","SNPsを用いたOPLL疾患感受性遺伝子に関する解析","酒井 紀典, 井形 高明, 加藤 真介, 西良 浩一, 田中 知里, 片島 るみ, 吉本 勝彦, 板倉 光夫","Toshinori Sakai, 井形 高明, Shinsuke Katoh, Koichi Sairyo, Chisato Tanaka, Rumi Katashima, Katsuhiko Yoshimoto, Mitsuo Itakura","第15回日本整形外科学会基礎学術集会","第15回日本整形外科学会基礎学術集会","2000-09-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"SNPsを用いたOPLL疾患感受性遺伝子に関する解析","SNPsを用いたOPLL疾患感受性遺伝子に関する解析","酒井 紀典, 井形 高明, 加藤 真介, 西良 浩一, 田中 知里, 片島 るみ, 吉本 勝彦, 板倉 光夫","Toshinori Sakai, 井形 高明, Shinsuke Katoh, Koichi Sairyo, Chisato Tanaka, Rumi Katashima, Katsuhiko Yoshimoto, Mitsuo Itakura","第12回徳大脊椎外科カンファレンス","第12回徳大脊椎外科カンファレンス","2000-08-13","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"FGF-8による膵島細胞の肝細胞への分化誘導","FGF-8による膵島細胞の肝細胞への分化誘導","山岡 孝, 吉本 勝彦, 板倉 光夫","Takashi Yamaoka, Katsuhiko Yoshimoto, Mitsuo Itakura","第73回日本内分泌学術総会","第73回日本内分泌学術総会","2000-06-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒトCAD遺伝子上流調節領域の構造決定と解析","ヒトCAD遺伝子上流調節領域の構造決定と解析","水澤 典子, 吉本 勝彦, 岩花 弘之, 清水 新司, 久保田 美子, 平野 浩子, 板倉 光夫, 堀内 三郎","Noriko Mizusawa, Katsuhiko Yoshimoto, Hiroyuki Iwahana, 清水 新司, 久保田 美子, 平野 浩子, Mitsuo Itakura, 堀内 三郎","第66回日本生化学会東北支部会例会","第66回日本生化学会東北支部会例会","2000-06-02","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"ヒトアルド-ス還元酵素発現およびソルビト-ル脱水素酵素欠損マウスにおける糖尿病性蛋白尿の解析","ヒトアルド-ス還元酵素発現およびソルビト-ル脱水素酵素欠損マウスにおける糖尿病性蛋白尿の解析","伊井 節子, 山本 千恵美, 板倉 光夫, 張 春花, 吉本 勝彦, 板倉 光夫","Setsuko Ii, 山本 千恵美, Mitsuo Itakura, 張 春花, Katsuhiko Yoshimoto, Mitsuo Itakura","第43回日本糖尿病学会年次学術総会","第43回日本糖尿病学会年次学術総会","2000-05-25","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"膵ランゲルハンス島β細胞およびα細胞におけるHOX遺伝子発現の解析","膵ランゲルハンス島β細胞およびα細胞におけるHOX遺伝子発現の解析","長谷川 朋子, 吉本 勝彦, 大塚 理司, 伊井 節子, 森谷 眞紀, 山岡 孝, 板倉 光夫","長谷川 朋子, Katsuhiko Yoshimoto, 大塚 理司, Setsuko Ii, Maki Moritani, Takashi Yamaoka, Mitsuo Itakura","第43回日本糖尿病学会年次学術総会","第43回日本糖尿病学会年次学術総会","2000-05-25","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Reg-1トランスジェニックマウスに認められた糖尿病と腫瘍形成","Reg-1トランスジェニックマウスに認められた糖尿病と腫瘍形成","山岡 孝, 吉本 勝彦, 板倉 光夫","Takashi Yamaoka, Katsuhiko Yoshimoto, Mitsuo Itakura","第43回日本糖尿病学会年次学術総会","第43回日本糖尿病学会年次学術総会","2000-05-25","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"A germline mutation of the multiple endocrine neoplasia type 1 (MEN 1) gene in Japanese prolactinoma variant of MEN1.","A germline mutation of the multiple endocrine neoplasia type 1 (MEN 1) gene in Japanese prolactinoma variant of MEN1.","阿部 琢巳, 吉本 勝彦, 谷山 松雄, 望月 由武人, 小林 信介, 花川 一郎, 泉山 仁, 板倉 光夫, 松本 清","阿部 琢巳, Katsuhiko Yoshimoto, 谷山 松雄, 望月 由武人, 小林 信介, 花川 一郎, 泉山 仁, Mitsuo Itakura, 松本 清","第10 回日本間脳下垂体腫瘍学会(宮崎)","第10 回日本間脳下垂体腫瘍学会(宮崎)","2000-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"痛風のゲノム解析","痛風のゲノム解析","板倉 光夫, 森谷 眞紀, 片島 るみ, YanHui Ying, 山岡 孝, 伊井 節子, 吉本 勝彦, 鎌谷 直之","Mitsuo Itakura, Maki Moritani, Rumi Katashima, YanHui Ying, Takashi Yamaoka, Setsuko Ii, Katsuhiko Yoshimoto, Naoyuki Kamatani","第33回日本・核酸代謝学会総会","第33回日本・核酸代謝学会総会","2000-02-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ポストゲノム時代の医療 --- ゲノム情報とゲノム多様性に基づく診断と治療","ポストゲノム時代の医療 --- ゲノム情報とゲノム多様性に基づく診断と治療","板倉 光夫","Mitsuo Itakura","第62回日本小児科学会愛媛地方会","第62回日本小児科学会愛媛地方会","2000","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「ありふれた病気」の疾患関連遺伝子の同定とゲノム創薬","「ありふれた病気」の疾患関連遺伝子の同定とゲノム創薬","板倉 光夫","Mitsuo Itakura","東洋紡敦賀バイオ研究所講演会","東洋紡敦賀バイオ研究所講演会","2000","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多遺伝子性疾患の遺伝素因 --- 疾患感受性を決める遺伝的多型へのアプローチ","多遺伝子性疾患の遺伝素因 --- 疾患感受性を決める遺伝的多型へのアプローチ","板倉 光夫","Mitsuo Itakura","第29回日本環境変異源学会","第29回日本環境変異源学会","2000","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ゲノム解析の現状からポストゲノムに向けて","ゲノム解析の現状からポストゲノムに向けて","板倉 光夫","Mitsuo Itakura","日本生物工学会ゲノム工学研究会・CBI学会共催講演会","日本生物工学会ゲノム工学研究会・CBI学会共催講演会","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ありふれた病気へのアプローチ --- 新しい有用遺伝子はどうしたら探索出来るか?","ありふれた病気へのアプローチ --- 新しい有用遺伝子はどうしたら探索出来るか?","板倉 光夫","Mitsuo Itakura","皮膚科学会西日本支部総会","皮膚科学会西日本支部総会","2000","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ありふれた病気の疾患感受性遺伝子の探索 --- 候補遺伝子アプローチと全ゲノムを対象とする連鎖解析アプローチ","ありふれた病気の疾患感受性遺伝子の探索 --- 候補遺伝子アプローチと全ゲノムを対象とする連鎖解析アプローチ","板倉 光夫","Mitsuo Itakura","第52回日本泌尿器科学会西日本総会","第52回日本泌尿器科学会西日本総会","2000","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"アルドース還元酵素とソルビトール脱水素酵素遺伝子","アルドース還元酵素とソルビトール脱水素酵素遺伝子","伊井 節子, 板倉 光夫","伊井 節子, Mitsuo Itakura","第15回糖尿病合併症学会","第15回糖尿病合併症学会","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"多遺伝子性疾患の遺伝素因の解明 --- ゲノム情報とゲノム多様性を用いるポストゲノムの地平を考えよう","多遺伝子性疾患の遺伝素因の解明 --- ゲノム情報とゲノム多様性を用いるポストゲノムの地平を考えよう","板倉 光夫","Mitsuo Itakura","第5回中国分子病態研究会","第5回中国分子病態研究会","2000","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ヒトゲノム解析とその臨床応用","ヒトゲノム解析とその臨床応用","板倉 光夫","Mitsuo Itakura","第7回日光カンファレンス","第7回日光カンファレンス","2000","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病の遺伝素因の解明に向けて","糖尿病の遺伝素因の解明に向けて","板倉 光夫","Mitsuo Itakura","第116回日本医学会 シンポジウムセッション","第116回日本医学会 シンポジウムセッション","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ゲノム多様性を用いた多遺伝子性疾患の疾患感受性遺伝子同定へのアプローチ","ゲノム多様性を用いた多遺伝子性疾患の疾患感受性遺伝子同定へのアプローチ","板倉 光夫","Mitsuo Itakura","ミレニアム研究セミナー","ミレニアム研究セミナー","2000","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"未来創薬に向けた遺伝子技術の活用","未来創薬に向けた遺伝子技術の活用","板倉 光夫","Mitsuo Itakura","同生会(在阪製薬企業の研究・開発部門幹部会)","同生会(在阪製薬企業の研究・開発部門幹部会)","2000","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ポスト・シークエンス時代のゲノム解析 --- 多遺伝子性疾患の疾患感受性遺伝子同定への道筋","ポスト・シークエンス時代のゲノム解析 --- 多遺伝子性疾患の疾患感受性遺伝子同定への道筋","板倉 光夫","Mitsuo Itakura","第4回小児内分泌研究会","第4回小児内分泌研究会","2000","null","null","null","jpn","null","null","null","函館","Hakodate","null","null","null","false","null","null","null","null","null"
"Polygenic diseases and 尿酸結石story","Polygenic diseases and 尿酸結石story","板倉 光夫","Mitsuo Itakura","泌尿器科疾患ゲノム研究会","泌尿器科疾患ゲノム研究会","2000","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"疾患遺伝子とゲノム多様性に関する研究の展望 --- 新しい有用遺伝子はどうしたら検索できるか?","疾患遺伝子とゲノム多様性に関する研究の展望 --- 新しい有用遺伝子はどうしたら検索できるか?","板倉 光夫","Mitsuo Itakura","第10回口腔粘膜学会","第10回口腔粘膜学会","2000","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生体内における遺伝子機能ゲノム創薬研究へのアプローチ","生体内における遺伝子機能ゲノム創薬研究へのアプローチ","板倉 光夫","Mitsuo Itakura","第18回川内カンファレンス 大塚製薬講演","第18回川内カンファレンス 大塚製薬講演","2000","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"薬理ゲノミクスの新しい展開","薬理ゲノミクスの新しい展開","板倉 光夫","Mitsuo Itakura","第73回日本薬理学会年会","第73回日本薬理学会年会","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"21世紀のゲノム創薬の推進 --- 産業科の視点から考える","21世紀のゲノム創薬の推進 --- 産業科の視点から考える","板倉 光夫","Mitsuo Itakura","製薬協主催「政策セミナー」","製薬協主催「政策セミナー」","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ゲノム多様性に基づく創薬と薬剤感受性解析","ゲノム多様性に基づく創薬と薬剤感受性解析","板倉 光夫","Mitsuo Itakura","第一化学薬品35周年記念講演","第一化学薬品35周年記念講演","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"糖尿病血管合併症の分子標的「アルドース還元酵素とソルビトール脱水素酵素遺伝子","糖尿病血管合併症の分子標的「アルドース還元酵素とソルビトール脱水素酵素遺伝子","伊井 節子, 板倉 光夫","伊井 節子, Mitsuo Itakura","第15回日本糖尿病合併症学会","第15回日本糖尿病合併症学会","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"家族性若年性高尿酸血症性腎症の責任遺伝子座のパラメトリック連鎖解析","家族性若年性高尿酸血症性腎症の責任遺伝子座のパラメトリック連鎖解析","山中 寿, 板倉 光夫, 森谷 眞紀, 竹内 不二夫, 細谷 龍男, 鎌谷 直之","山中 寿, Mitsuo Itakura, Maki Moritani, 竹内 不二夫, 細谷 龍男, Naoyuki Kamatani","第44回日本リウマチ学会総会","第44回日本リウマチ学会総会","2000","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"家族性若年性高尿酸血症性腎氏症の原因遺伝座位の確定","家族性若年性高尿酸血症性腎氏症の原因遺伝座位の確定","森谷 眞紀, 鎌谷 直之, 西村 有子, 山中 寿, 竹内 不二夫, 細谷 龍男, 板倉 光夫","Maki Moritani, Naoyuki Kamatani, 西村 有子, 山中 寿, 竹内 不二夫, 細谷 龍男, Mitsuo Itakura","第37回日本臨床分子医学会学術総会","第37回日本臨床分子医学会学術総会","2000","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"プリンヌクレオチド生合成はATP産生とG1期からS期への移行を促進して増殖速度を上昇させる","プリンヌクレオチド生合成はATP産生とG1期からS期への移行を促進して増殖速度を上昇させる","山岡 孝, 近藤 麻木, 板倉 光夫","Takashi Yamaoka, 近藤 麻木, Mitsuo Itakura","第33回日本・核酸代謝学会総会","第33回日本・核酸代謝学会総会","2000","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"MEN1遺伝子の変異を検出した家族性プロラクチノ-マの一家系","MEN1遺伝子の変異を検出した家族性プロラクチノ-マの一家系","阿部 琢巳, 吉本 勝彦, 谷山 松男, 望月 由武人, 小林 信介, 花川 一郎, 神保 洋之, 泉山 仁, 板倉 光夫, 松本 清","阿部 琢巳, Katsuhiko Yoshimoto, 谷山 松男, 望月 由武人, 小林 信介, 花川 一郎, 神保 洋之, 泉山 仁, Mitsuo Itakura, 松本 清","第58回日本脳神経外科学会総会(東京)","第58回日本脳神経外科学会総会(東京)","1999-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロラクチン上昇を伴った原発性副甲状腺機能亢進症におけるMEN1遺伝子の解析","プロラクチン上昇を伴った原発性副甲状腺機能亢進症におけるMEN1遺伝子の解析","西岡 達矢, 山崎 弘実, 近沢 宏明, 細川 貴規, 武田 京子, 公文 義雄, 橋本 浩三, 吉本 勝彦, 田中 知里, 板倉 光夫","西岡 達矢, 山崎 弘実, 近沢 宏明, 細川 貴規, 武田 京子, 公文 義雄, 橋本 浩三, Katsuhiko Yoshimoto, Chisato Tanaka, Mitsuo Itakura","第80回日本内科学会四国地方会(高知)","第80回日本内科学会四国地方会(高知)","1999-06-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MEN1遺伝子の変異を検出した家族性プロラクチノ-マの1家系","MEN1遺伝子の変異を検出した家族性プロラクチノ-マの1家系","阿部 琢巳, 吉本 勝彦, 谷山 松男, 花川 一郎, 泉山 仁, 富田 基郎, 板倉 光夫, 松本 清","阿部 琢巳, Katsuhiko Yoshimoto, 谷山 松男, 花川 一郎, 泉山 仁, 富田 基郎, Mitsuo Itakura, 松本 清","第5回家族性腫瘍研究会学術集会(東京)","第5回家族性腫瘍研究会学術集会(東京)","1999-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"グルカゴンプロモ-タ-/インタ-フェロン-γ-トランスジェニックマウス(IFN-γ-Tg)に認められたβ細胞のアポト-シスと膵島リモデリング","グルカゴンプロモ-タ-/インタ-フェロン-γ-トランスジェニックマウス(IFN-γ-Tg)に認められたβ細胞のアポト-シスと膵島リモデリング","山岡 孝, 吉本 勝彦, 板倉 光夫","Takashi Yamaoka, Katsuhiko Yoshimoto, Mitsuo Itakura","第72回日本内分泌学会学術総会(横浜)","第72回日本内分泌学会学術総会(横浜)","1999-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Strategy of SNPs-based discovery of disease-related genes as the possible targets of drug development,","Strategy of SNPs-based discovery of disease-related genes as the possible targets of drug development,","板倉 光夫, 森谷 眞紀, 山岡 孝, 伊井 節子, 吉本 勝彦","Mitsuo Itakura, Maki Moritani, Takashi Yamaoka, Setsuko Ii, Katsuhiko Yoshimoto","第73回日本薬理学会(横浜)","第73回日本薬理学会(横浜)","1999-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵ラ島A細胞に発現させた活性型 TGF-β1による糖尿痛発症の抑制機構","膵ラ島A細胞に発現させた活性型 TGF-β1による糖尿痛発症の抑制機構","森谷 眞紀, 吉本 勝彦, 佐野 壽昭, 宮崎 純一, 菊谷 仁, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Toshiaki Sano, 宮崎 純一, 菊谷 仁, Mitsuo Itakura","第28回日本免疫学会総会・学術集会(神戸)","第28回日本免疫学会総会・学術集会(神戸)","1998-12-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
