﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of methodology for producing thioesters from naturally occurring peptide sequence","Development of methodology for producing thioesters from naturally occurring peptide sequence","小宮 千明, 月本 準, 森崎 巧也, 津田 雄介, 宮島 凜, 猪熊 翼, 重永 章, 伊藤 孝司, 大髙 章","Chiaki Komiya, Jun Tsukimoto, Takuya Morisaki, Yusuke Tsuda, Rin Miyajima, Tsubasa Inokuma, Akira Shigenaga, Kouji Itou, Akira Otaka","第54回ペプチド討論会","第54回ペプチド討論会","2017-11-21","null","null","null","jpn","null","null","null","大阪府堺市","大阪府堺市","null","null","null","false","null","null","null","null","null"
"キラルNHC触媒を用いる不斉アシル化によるα-ヒドロキシカルボン酸誘導体の速度論的光学分割","キラルNHC触媒を用いる不斉アシル化によるα-ヒドロキシカルボン酸誘導体の速度論的光学分割","王 胤力, 猪熊 翼, 山岡 庸介, 高須 清誠, 山田 健一","Inriki Wan, Tsubasa Inokuma, 山岡 庸介, 高須 清誠, Ken-ichi Yamada","第43回反応と合成の進歩シンポジウム","第43回反応と合成の進歩シンポジウム","2017-11-07","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"タンパク質C末端特異的活性化反応の開発","タンパク質C末端特異的活性化反応の開発","小宮 千明, 津田 雄介, 宮島 凜, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Yusuke Tsuda, Rin Miyajima, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第35回メディシナルケミストリーシンポジウム","第35回メディシナルケミストリーシンポジウム","2017-10-26","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"チオエステル等価体ユニットを利用した環状ペプチド効率的合成法の開発","チオエステル等価体ユニットを利用した環状ペプチド効率的合成法の開発","寺中 孝久, 粟飯原 圭佑, 山岡 浩輔, 猪熊 翼, 重永 章, 大髙 章","Takahisa Jichu, Keisuke Aihara, Kohsuke Yamaoka, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第35回メディシナルケミストリーシンポジウム","第35回メディシナルケミストリーシンポジウム","2017-10-26","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応を基盤とした非天然アミノ酸含有ペプチドの新規効率的不斉合成法開発","ペプチドへの直接的不斉反応を基盤とした非天然アミノ酸含有ペプチドの新規効率的不斉合成法開発","猪熊 翼","Tsubasa Inokuma","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-22","null","null","true","jpn","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"遠隔位チューニングによるキラルNHC触媒の高性能化","遠隔位チューニングによるキラルNHC触媒の高性能化","橋本 健太郎, 王 胤力, 鍬野 哲, 高須 清誠, 猪熊 翼, 山田 健一","Kentarou Hashimoto, Yinli Wang, Satoru Kuwano, Kiyosei Takasu, Tsubasa Inokuma, Ken-ichi Yamada","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"スルホニルアルキノールの転位環化反応のキラルカウンターカチオンを用いる触媒的不斉化","スルホニルアルキノールの転位環化反応のキラルカウンターカチオンを用いる触媒的不斉化","山内 映穂, 宮川 泰典, 王 胤力, 猪熊 翼, 高須 清誠, 山田 健一","Akiho Yamauchi, Yasunori Miyakawa, Yinli Wang, Tsubasa Inokuma, Kiyosei Takasu, Ken-ichi Yamada","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"N-Sアシル基転移を基盤としたタンパク質ラベル化法を用いたD-アミノ酸酸化酵素阻害剤の結合サイト解明研究","N-Sアシル基転移を基盤としたタンパク質ラベル化法を用いたD-アミノ酸酸化酵素阻害剤の結合サイト解明研究","古曳 泰規, 加藤 有介, 西川 祐輔, 頼田 和子, 佐川 幾子, 傳田 将也, 猪熊 翼, 重永 章, 福井 清, 大髙 章","Taiki Kohiki, Yusuke Kato, Yusuke Nishikawa, Kazuko YORITA, Ikuko Sagawa, Masaya Denda, Tsubasa Inokuma, Akira Shigenaga, Kiyoshi Fukui, Akira Otaka","第56回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"タンパク質位置選択的修飾を目指したチオエステル調製法の開発","タンパク質位置選択的修飾を目指したチオエステル調製法の開発","津田 雄介, 猪熊 翼, 重永 章, 大髙 章","Yusuke Tsuda, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第49回若手ペプチド夏の勉強会","第49回若手ペプチド夏の勉強会","2017-08-07","null","null","null","jpn","null","null","null","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応を基盤とする非天然アミノ酸含有ペプチドの新規効率的合成法の開発","ペプチドへの直接的不斉反応を基盤とする非天然アミノ酸含有ペプチドの新規効率的合成法の開発","西田 航大, 猪熊 翼, 重永 章, 大髙 章","Kohdai Nishida, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第49回若手ペプチド夏の勉強会","第49回若手ペプチド夏の勉強会","2017-08-06","null","null","null","jpn","null","null","null","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"N-Sアシル基転移反応の速度差を利用したライゲーション反応のための新規補助基の開発","N-Sアシル基転移反応の速度差を利用したライゲーション反応のための新規補助基の開発","河野 誉良, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Takara Kawano, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第49回若手ペプチド夏の勉強会","第49回若手ペプチド夏の勉強会","2017-08-06","null","null","null","jpn","null","null","null","長崎市","長崎市","null","null","null","false","null","null","null","null","null"
"ペプチド創薬を指向した非天然アミノ酸含有ペプチドの新規効率的合成法の開発","ペプチド創薬を指向した非天然アミノ酸含有ペプチドの新規効率的合成法の開発","西田 航大, 猪熊 翼, 重永 章, 大髙 章","Kohdai Nishida, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","創薬懇話会2017 in 加賀","創薬懇話会2017 in 加賀","2017-07-07","null","null","null","jpn","null","null","null","石川県加賀市","石川県加賀市","null","null","null","false","null","null","null","null","null"
"タンパク質化学合成のための新規N-ペプチジルアニリド型補助基の開発","タンパク質化学合成のための新規N-ペプチジルアニリド型補助基の開発","河野 誉良, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Takara Kawano, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","創薬懇話会2017 in 加賀","創薬懇話会2017 in 加賀","2017-07-07","null","null","null","jpn","null","null","null","石川県加賀市","石川県加賀市","null","null","null","false","null","null","null","null","null"
"スルホニルアルキノールの転位環化反応のキラルカウンターカチオンを用いる触媒的不斉化","スルホニルアルキノールの転位環化反応のキラルカウンターカチオンを用いる触媒的不斉化","山内 映穂, 宮川 泰典, 王 胤力, 高須 清誠, 猪熊 翼, 山田 健一","Yamauchi Akiho, Miyakawa Yasunori, Yinli Wang, Takasu Kiyosei, Tsubasa Inokuma, Ken-ichi Yamada","創薬懇話会2017 in 加賀","創薬懇話会2017 in 加賀","2017-07-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応を基盤とする新規非天然アミノ酸含有ペプチド合成テクノロジーの開発","ペプチドへの直接的不斉反応を基盤とする新規非天然アミノ酸含有ペプチド合成テクノロジーの開発","猪熊 翼, 西田 航大, 重永 章, 大髙 章","Tsubasa Inokuma, Nishida Koudai, Akira Shigenaga, Akira Otaka","日本薬学会第137年会","日本薬学会第137年会","2017-03-27","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"MnO2を用いたα-イミノカルボン酸誘導体の効率的合成法の開発","MnO2を用いたα-イミノカルボン酸誘導体の効率的合成法の開発","西田 航大, 寺中 孝久, 猪熊 翼, 重永 章, 大髙 章","Kohdai Nishida, Takahisa Jichu, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"チオエステル等価体として機能するタンパク質の化学合成のための新規補助基の開発","チオエステル等価体として機能するタンパク質の化学合成のための新規補助基の開発","河野 誉良, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Takara Kawano, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"N-Sulfanylethylanilideを用いた細胞内標的タンパク質ラベル化法の開発","N-Sulfanylethylanilideを用いた細胞内標的タンパク質ラベル化法の開発","古曳 泰規, 傳田 将也, 藤川 昴樹, 猪熊 翼, 重永 章, 小暮 健太朗, 大髙 章","Taiki Kohiki, Masaya Denda, 藤川 昴樹, Tsubasa Inokuma, Akira Shigenaga, Kentaro Kogure, Akira Otaka","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"DMAP誘導体を用いた環状ペプチド合成法の開発","DMAP誘導体を用いた環状ペプチド合成法の開発","森本 恭平, 山次 建三, 粟飯原 圭佑, 猪熊 翼, 重永 章, 金井 求, 大髙 章","Kyohei Morimoto, 山次 建三, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, 金井 求, Akira Otaka","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"効率的タンパク質合成のためのSEAlideペプチドを用いたon-resinチオエステル化法の開発","効率的タンパク質合成のためのSEAlideペプチドを用いたon-resinチオエステル化法の開発","成瀬 公人, 津田 修吾, 大川内 健人, 猪熊 翼, 重永 章, 大髙 章","Naoto Naruse, 津田 修吾, Kento Ohkawachi, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"ペプチドへの直接的不斉反応を基盤とする新規非天然アミノ酸含有ペプチド合成法の開発","ペプチドへの直接的不斉反応を基盤とする新規非天然アミノ酸含有ペプチド合成法の開発","猪熊 翼","Tsubasa Inokuma","平成28年度特別経費事業合同シンポジウム(創薬人育成のための創薬実践道場教育構築事業)(多機能性人工エキソソーム(iTEX)医薬品化実践を通じた操薬人育成事業)","平成28年度特別経費事業合同シンポジウム(創薬人育成のための創薬実践道場教育構築事業)(多機能性人工エキソソーム(iTEX)医薬品化実践を通じた操薬人育成事業)","2017-02-13","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タンパク質位置選択的修飾を指向したチオエステル調製法の開発","タンパク質位置選択的修飾を指向したチオエステル調製法の開発","津田 雄介, 重永 章, 辻 耕平, 傳田 将也, 佐藤 浩平, 北風 圭介, 中村 太寛, 猪熊 翼, 伊藤 孝司, 大髙 章","Yusuke Tsuda, Akira Shigenaga, Kohei Tsuji, Masaya Denda, Kohei Sato, Keisuke Kitakaze, Takahiro Nakamura, Tsubasa Inokuma, Kouji Itou, Akira Otaka","第34回メディシナルケミストリーシンポジウム","第34回メディシナルケミストリーシンポジウム","2016-12-01","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"N-Sulfanylethylanilideペプチドを利用したケモカイン誘導体の合成とToll-like receptor 9の活性化への影響について","N-Sulfanylethylanilideペプチドを利用したケモカイン誘導体の合成とToll-like receptor 9の活性化への影響について","成瀬 公人, 種子島 幸祐, 辻 耕平, 猪熊 翼, 重永 章, 原 孝彦, 大髙 章","Naoto Naruse, 種子島 幸祐, Kouhei Tsuji, Tsubasa Inokuma, Akira Shigenaga, 原 孝彦, Akira Otaka","第34回メディシナルケミストリーシンポジウム","第34回メディシナルケミストリーシンポジウム","2016-12-01","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"SEAlideを基盤とした標的タンパク質精製ツールの開発研究","SEAlideを基盤とした標的タンパク質精製ツールの開発研究","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 猪熊 翼, 伊藤 孝司, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","第34回メディシナルケミストリーシンポジウム","第34回メディシナルケミストリーシンポジウム","2016-12-01","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"ヒドラジン構造を持つペプチド性LSD1阻害薬の創製","ヒドラジン構造を持つペプチド性LSD1阻害薬の創製","伊藤 幸裕, 粟飯原 圭佑, Paolo Mellini, 東條 敏史, 太田 庸介, 津元 裕樹, Viswas Raja Solomon, Peng Zhan, 鈴木 美紀, 小笠原 大介, 重永 章, 猪熊 翼, 中川 秀彦, 宮田 直樹, 水上 民夫, 大髙 章, 鈴木 孝禎","伊藤 幸裕, Keisuke Aihara, Paolo Mellini, 東條 敏史, 太田 庸介, 津元 裕樹, Viswas Raja Solomon, Peng Zhan, 鈴木 美紀, 小笠原 大介, Akira Shigenaga, Tsubasa Inokuma, 中川 秀彦, 宮田 直樹, 水上 民夫, Akira Otaka, 鈴木 孝禎","第34回メディシナルケミストリーシンポジウム","第34回メディシナルケミストリーシンポジウム","2016-12-01","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"N-Sulfanylethylcoumarinylamide (SECmide) を利用したN-Sアシル転移促進剤の探 索とペプチド合成への応用","N-Sulfanylethylcoumarinylamide (SECmide) を利用したN-Sアシル転移促進剤の探 索とペプチド合成への応用","成瀬 公人, 江藤 三弘, 猪熊 翼, 重永 章, 大髙 章","Naoto Naruse, Mitsuhiro Etoh, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第42回反応と合成の進歩シンポジウム","第42回反応と合成の進歩シンポジウム","2016-11-08","null","null","null","jpn","null","null","null","静岡市","静岡市","null","null","null","false","null","null","null","null","null"
"非天然アミノ酸含有ペプチドの新規効率的合成法の開発","非天然アミノ酸含有ペプチドの新規効率的合成法の開発","西田 航大, 猪熊 翼, 重永 章, 大髙 章","Kohdai Nishida, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第55回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","第55回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","2016-11-05","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"マンノース6リン酸修飾型GM2活性化タンパク質の合成研究","マンノース6リン酸修飾型GM2活性化タンパク質の合成研究","成瀬 公人, 佐藤 浩平, 中村 太寛, 猪熊 翼, 重永 章, 大髙 章","Naoto Naruse, Kouhei Satou, Takahiro Nakamura, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第55回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","第55回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","2016-11-05","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"ケミカルバイオロジー研究を指向した環状ペプチドtrichamideの合成研究","ケミカルバイオロジー研究を指向した環状ペプチドtrichamideの合成研究","粟飯原 圭佑, 寺中 孝久, 山岡 浩輔, 猪熊 翼, 重永 章, 大髙 章","Keisuke Aihara, Takahisa Jichu, Kohsuke Yamaoka, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第55回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","第55回日本薬学会・日本薬剤師会・日本大学病院薬剤師会中国四国支部学術大会","2016-11-05","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"Design, synthesis and biological evaluation of SNAIL1 peptide-based lysine specific demethylase 1 inhibitors","Design, synthesis and biological evaluation of SNAIL1 peptide-based lysine specific demethylase 1 inhibitors","伊藤 幸裕, 粟飯原 圭佑, Paolo Mellini, 東條 敏史, 太田 庸介, 津元 裕樹, Viswas Raja Solomon, Peng Zhan, 鈴木 美紀, 小笠原 大介, 重永 章, 猪熊 翼, 中川 秀彦, 宮田 直樹, 水上 民夫, 大髙 章, 鈴木 孝禎","伊藤 幸裕, Keisuke Aihara, Paolo Mellini, 東條 敏史, 太田 庸介, 津元 裕樹, Viswas Raja Solomon, Peng Zhan, 鈴木 美紀, 小笠原 大介, Akira Shigenaga, Tsubasa Inokuma, 中川 秀彦, 宮田 直樹, 水上 民夫, Akira Otaka, 鈴木 孝禎","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"One-pot sequential native chemical ligations using photocaged crypto-thioester","One-pot sequential native chemical ligations using photocaged crypto-thioester","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Kohsuke Yamaoka, Keisuke Aihara, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Development of N-sulfanylethylanilide (SEAlide)-based traceable linker for enrichment and selective labeling of target proteins","Development of N-sulfanylethylanilide (SEAlide)-based traceable linker for enrichment and selective labeling of target proteins","森崎 巧也, 傳田 将也, 山本 純, 辻 大輔, 猪熊 翼, 伊藤 孝司, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Jun Yamamoto, Daisuke Tsuji, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Synthetic study of trichamide using Cys-free ligation","Synthetic study of trichamide using Cys-free ligation","寺中 孝久, 粟飯原 圭佑, 山岡 浩輔, 猪熊 翼, 重永 章, 大髙 章","Takahisa Jichu, Keisuke Aihara, Kohsuke Yamaoka, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Tailored Synthesis of 162-Residue S-Monoglycosylated GM2-Activator Protein (GM2AP) Analogues Applicable to the Preparation of a Protein Library","Tailored Synthesis of 162-Residue S-Monoglycosylated GM2-Activator Protein (GM2AP) Analogues Applicable to the Preparation of a Protein Library","中村 太寛, 重永 章, 成瀬 公人, 猪熊 翼, 大髙 章","Takahiro Nakamura, Akira Shigenaga, Naoto Naruse, Tsubasa Inokuma, Akira Otaka","第53回ペプチド討論会","第53回ペプチド討論会","2016-10-27","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Cys-free ligationを用いた環状ペプチドTrichamideの合成研究","Cys-free ligationを用いた環状ペプチドTrichamideの合成研究","寺中 孝久, 粟飯原 圭佑, 重永 章, 猪熊 翼, 大髙 章","Takahisa Jichu, Keisuke Aihara, Akira Shigenaga, Tsubasa Inokuma, Akira Otaka","第48回若手ペプチド夏の勉強会","第48回若手ペプチド夏の勉強会","2016-08-01","null","null","null","jpn","null","null","null","八王子","Hachioji","null","null","null","false","null","null","null","null","null"
"リソソーム移行型GM2活性化タンパク質の合成研究","リソソーム移行型GM2活性化タンパク質の合成研究","成瀬 公人, 佐藤 浩平, 中村 太寛, 猪熊 翼, 重永 章, 大髙 章","Naoto Naruse, Kouhei Satou, Takahiro Nakamura, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第48回若手ペプチド夏の勉強会","第48回若手ペプチド夏の勉強会","2016-08-01","null","null","null","jpn","null","null","null","八王子","Hachioji","null","null","null","false","null","null","null","null","null"
"光応答型チオエステル等価体を用いた多成分One-pot NCL法の開発研究","光応答型チオエステル等価体を用いた多成分One-pot NCL法の開発研究","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Kohsuke Yamaoka, Keisuke Aihara, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","創薬懇話会2016 in 蓼科","創薬懇話会2016 in 蓼科","2016-06-30","null","null","null","jpn","null","null","null","長野県茅野市","長野県茅野市","null","null","null","false","null","null","null","null","null"
"中分子創薬を指向した環状ペプチドTrichamideの合成研究","中分子創薬を指向した環状ペプチドTrichamideの合成研究","寺中 孝久, 粟飯原 圭佑, 重永 章, 猪熊 翼, 大髙 章","Takahisa Jichu, Keisuke Aihara, Akira Shigenaga, Tsubasa Inokuma, Akira Otaka","創薬懇話会2016 in 蓼科","創薬懇話会2016 in 蓼科","2016-06-30","null","null","null","jpn","null","null","null","長野県茅野市","長野県茅野市","null","null","null","false","null","null","null","null","null"
"''SEAL-tag''を基盤とした細胞内での標的タンパク質ラベル化法の開発","''SEAL-tag''を基盤とした細胞内での標的タンパク質ラベル化法の開発","古曳 泰規, 傳田 将也, 森崎 巧也, 辻 大輔, 猪熊 翼, 伊藤 孝司, 重永 章, 大髙 章","Taiki Kohiki, Masaya Denda, Takuya Morisaki, Daisuke Tsuji, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","日本ケミカルバイオロジー学会第11回年会","日本ケミカルバイオロジー学会第11回年会","2016-06-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"標的タンパク質精製ツール""SEAlide-based traceable linker""の開発","標的タンパク質精製ツール""SEAlide-based traceable linker""の開発","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 猪熊 翼, 伊藤 孝司, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Daisuke Tsuji, Jun Yamamoto, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","日本ケミカルバイオロジー学会第11回年会","日本ケミカルバイオロジー学会第11回年会","2016-06-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"環状ペプチドTrichamideの合成研究","環状ペプチドTrichamideの合成研究","寺中 孝久, 粟飯原 圭佑, 江藤 三弘, 猪熊 翼, 重永 章, 大髙 章","Takahisa Jichu, Keisuke Aihara, Mitsuhiro Etoh, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第136年会","日本薬学会第136年会","2016-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"チオエステル等価体としてのN-sulfanylethylcoumarinylamide (SECmide) の開発及びペプチド合成への応用","チオエステル等価体としてのN-sulfanylethylcoumarinylamide (SECmide) の開発及びペプチド合成への応用","江藤 三弘, 森本 恭平, 辻 耕平, 猪熊 翼, 重永 章, 大髙 章","Mitsuhiro Etoh, Kyohei Morimoto, Kouhei Tsuji, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第136年会","日本薬学会第136年会","2016-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"標的タンパク質の高効率的同定を可能とする新規リンカー分子の開発研究","標的タンパク質の高効率的同定を可能とする新規リンカー分子の開発研究","森崎 巧也, 傳田 将也, 中村 太寛, 辻 大輔, 山本 純, 猪熊 翼, 伊藤 孝司, 重永 章, 大髙 章","Takuya Morisaki, Masaya Denda, Takahiro Nakamura, Daisuke Tsuji, Jun Yamamoto, Tsubasa Inokuma, Kouji Itou, Akira Shigenaga, Akira Otaka","日本薬学会第136年会","日本薬学会第136年会","2016-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"マンノース六リン酸修飾型GM2活性化タンパク質の合成研究","マンノース六リン酸修飾型GM2活性化タンパク質の合成研究","成瀬 公人, 佐藤 浩平, 中村 太寛, 猪熊 翼, 重永 章, 大髙 章","Naoto Naruse, Kouhei Satou, Takahiro Nakamura, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第136年会","日本薬学会第136年会","2016-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"光応答型チオエステル等価体を用いたOne-potタンパク質化学合成法の開発","光応答型チオエステル等価体を用いたOne-potタンパク質化学合成法の開発","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","Kohsuke Yamaoka, Keisuke Aihara, Naoto Naruse, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","日本薬学会第136年会","日本薬学会第136年会","2016-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"炭素-窒素結合の穏和な酸化反応を利用した非天然アミノ酸新規効率的合成法の開発","炭素-窒素結合の穏和な酸化反応を利用した非天然アミノ酸新規効率的合成法の開発","猪熊 翼","Tsubasa Inokuma","平成27年度特別経費事業合同シンポジウム(創薬人育成のための創薬実践道場教育構築事業)(多機能性人工エキソソーム(iTEX)医薬品化実践を通じた操薬人育成事業))","平成27年度特別経費事業合同シンポジウム(創薬人育成のための創薬実践道場教育構築事業)(多機能性人工エキソソーム(iTEX)医薬品化実践を通じた操薬人育成事業))","2016-02-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Development of intein-inspired peptide bond processing device","Development of intein-inspired peptide bond processing device","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Chiaki Komiya, Keisuke Aihara, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第52回ペプチド討論会","第52回ペプチド討論会","2015-11-17","null","null","null","jpn","null","null","null","平塚市","平塚市","null","null","null","false","null","null","null","null","null"
"Preparation of peptide thioesters from naturally occuring sequences using a chemical protocol","Preparation of peptide thioesters from naturally occuring sequences using a chemical protocol","宮島 凜, 津田 雄介, 猪熊 翼, 重永 章, 大髙 章","Rin Miyajima, Yusuke Tsuda, Tsubasa Inokuma, Akira Shigenaga, Akira Otaka","第52回ペプチド討論会","第52回ペプチド討論会","2015-11-16","null","null","null","jpn","null","null","null","平塚市","平塚市","null","null","null","false","null","null","null","null","null"
