! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","221605","989806","0","2020-08-27T00:52:26",,,"10628","山中 英生","徳島県 国土利用計画審議会","委員[2007年12月〜2016年12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","222115","995666","0","2020-11-10T00:56:18",,,"10628","山中 英生","兵庫県 自転車ネットワーク整備計画連絡会議・アドバイザリー会議","委員 議長[2011年1月〜2021年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","227416","989971","0","2020-08-28T01:17:34",,,"10628","山中 英生","奈良県 県道の構造の技術的基準に関する条例化検討委員会","委員[2011年3月〜2012年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","229448","989972","0","2020-08-28T01:19:14",,,"10628","山中 英生","徳島県 開発審査会","委員[2011年5月〜2021年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","230106","989837","0","2020-08-27T01:43:34",,,"10628","山中 英生","徳島市 都市計画マスタープラン策定市民会議","委員[2010年7月〜2011年6月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","230954","594210","0","2011-06-28T00:56:53",,,"10628","山中 英生","神戸市 総合交通計画研究会","委員[2011年6月〜2012年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","232578","746615","0","2014-09-02T01:35:13",,,"10628","山中 英生","徳島市 教育委員会 三河家住宅保存活用検討委員会","委員[2011年10月〜2015年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","237397","608152","0","2011-08-30T02:35:05",,,"10628","山中 英生","徳島市立木工会館指定候補者選定委員会","委員[2011年9月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","238854","612451","0","2011-09-07T00:32:36",,,"10628","山中 英生","徳島県県土整備部運輸総局港湾空港課 ケンチョピア津波対策検討委員会","委員[2011年8月〜2013年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","240663","785140","0","2015-07-30T02:45:03",,,"10628","山中 英生","特定非営利活動法人 健やかまちづくり","理事[2011年9月〜2017年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","241673","989973","0","2020-08-28T01:25:24",,,"10628","山中 英生","徳島市 教育委員会 徳島市立図書館指定候補者選定委員","委員[2011年10月〜12月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","241799","989974","0","2020-08-28T01:27:05",,,"10628","山中 英生","徳島県 県営住宅PFI事業に係る事業者選定委員会","委員[2011年11月〜2013年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","241939","989976","0","2020-08-28T01:28:32",,,"10628","山中 英生","徳島県 第2次徳島県住生活基本計画策定委員会","委員[2011年11月〜2012年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","242141","621437","0","2011-11-09T00:50:34",,,"10628","山中 英生","特定非営利活動法人 市民未来共社","委員[2011年10月〜2012年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","242496","668330","0","2012-10-30T00:43:58",,,"10628","山中 英生","国土交通省道路局 警察庁交通局 安全で快適な自転車利用環境の創出に向けた検討委員会","委員[2011年11月〜2012年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","242497","989979","0","2020-08-28T01:35:24",,,"10628","山中 英生","徳島県 危機管理部 震災対策推進条例(仮称)策定検討委員会","委員[2011年11月〜2012年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","244538","990000","0","2020-08-28T01:58:00",,,"10628","山中 英生","徳島市 徳島シティプロモーション推進協議会","委員[2012年2月〜2013年2月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","247855","637136","0","2012-05-16T02:01:23",,,"10628","山中 英生","徳島県 万代中央ふ頭活性化推進協議会","委員[2010年10月〜2013年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","370521","989978","0","2020-08-28T01:33:17",,,"10628","山中 英生","特定非営利活動法人市民未来社 寄付文化醸成と市民ファンド創設支援検討委員会","委員[2011年10月〜2012年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","371044","991068","0","2020-09-03T02:42:51",,,"10628","山中 英生","独立行政法人日本学術振興会 科学研究費委員会","専門委員[2010年12月〜2020年11月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,011","社会活動","227143","569062","0","2011-03-31T07:26:34",,,"156738","山中 亮一","国土交通省四国地方整備局","長安口ダム環境モニタリング委員会委員[2011年2月〜2013年3月]",,,,,,,
"2,011","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,011","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,011","社会活動","195860","582287","0","2011-04-11T11:39:42",,,"189117","吉田 健","社団法人 日本化学会","[2003年12月〜]",,,,,,,
"2,011","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,011","社会活動","221491","1020780","0","2021-09-18T08:53:33",,,"75001","渡辺 公次郎","国土交通省四国地方整備局災害に強いまちづくり検討会","委員[2010年12月〜2022年3月]",,,,"渡辺 公次郎","助教","工学部.建設工学科.社会基盤工学講座","都市計画学, 都市設計, 空間情報科学"
"2,011","社会活動","372600","996857","0","2020-12-04T10:13:24",,,"10865","渡邉 健","政府.国土交通省.四国地方整備局","新技術活用評価委員会 委員[2011年7月〜2020年12月]",,,,"渡邉 健","准教授","工学部.建設工学科.社会システム工学講座","コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","222251","883179","0","2018-01-11T04:44:09",,,"11129","青江 順一","株式会社 言語理解研究所","代表取締役[2002年1月〜]",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
"2,012","社会活動","260460","990373","0","2020-08-31T05:29:16",,,"17063","芥川 正武","財団法人 医療機器センター","臨床工学技士試験委員[2012年8月〜2022年6月]",,,,"芥川 正武","講師","工学部.電気電子工学科.電気電子システム講座","医用生体工学"
"2,012","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","232497","598791","0","2011-08-09T09:09:29",,,"60457","石田 啓祐","阿波市阿波の土柱緊急調査指導委員会","委員長[2011年7月〜2013年3月]","3",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,012","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","209433","913369","0","2018-07-07T05:47:41",,,"60457","石田 啓祐","e-Knowledgeコンソーシアム四国","「四国学」WG自然部門委員[2009年6月〜2013年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","社会活動","244173","626733","0","2012-02-04T22:21:36",,,"10634","伊藤 照明","iDECON2012","Panel of Reviewers, International Advisors[2012年4月〜12月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","社会活動","271846","711867","0","2013-09-12T20:56:17",,,"10634","伊藤 照明","ISS2013","International Programe Committee[2013年1月〜8月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,012","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,012","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"2,012","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","社会活動","244511","627848","0","2012-02-22T08:06:30",,,"10600","上田 隆雄","徳島県","総合評価入札検討委員会委員[2011年3月〜2020年3月]","1",,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","社会活動","269686","706144","0","2013-08-22T08:50:41",,,"10600","上田 隆雄","徳島市","公共施設維持管理計画作成委員会委員長[2012年7月〜2013年4月]","1",,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","社会活動","269687","706147","0","2013-08-22T08:51:50",,,"10600","上田 隆雄","つるぎ町","つるぎ町橋梁長寿命化検討委員会委員長[2012年7月〜2013年4月]","1",,,"上田 隆雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,012","社会活動","275646","725727","0","2014-02-27T09:00:51",,,"10619","上野 勝利","総務省 情報流通連携基盤の地盤情報における実証 高知「選定フィールド実証」検討委員会","オブザーバー[2013年1月〜3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,012","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,012","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,012","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","239423","704815","0","2013-08-20T09:39:30",,,"207311","渦岡 良介","徳島県","徳島県地震津波減災対策検討委員会,委員[2011年4月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260585","681186","0","2013-03-03T06:28:45",,,"207311","渦岡 良介","財団法人沿岸技術研究センター","四国の港湾における地震・津波対策検討会議,委員[2012年7月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260586","681188","0","2013-03-03T06:32:07",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","四国の港湾の埋立地における液状化検討会,委員[2012年7月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260587","681189","0","2013-03-03T06:33:56",,,"207311","渦岡 良介","四国地方整備局四国技術事務所","河川堤防の変形量予測システム検討委員会,委員[2012年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","275446","725006","0","2014-02-25T10:18:45",,,"207311","渦岡 良介","社団法人 四国建設弘済会","技術開発選定委員会,委員[2011年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","224599","761074","0","2014-12-10T00:29:54",,,"151610","右手 浩一","大学連携研究設備ネットワーク(旧・化学系設備有効活用ネットワーク)","協議会委員[2007年4月〜]",,,,"右手 浩一","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性"
"2,012","社会活動","256028","705184","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国生産性本部理事会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256030","705185","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)火力原子力発電技術協会","参与[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256031","705186","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国電気保安協会","評議員[2012年6月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256032","705187","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県環境アドバイザー","環境アドバオザー[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256033","705188","0","2013-08-21T03:12:12",,,"11116","大西 徳生","財団法人 四国産業·技術振興センター","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256034","705189","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)徳島ニュービジネス協議会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256035","705242","0","2013-08-21T04:49:51",,,"11116","大西 徳生","JST研究成果最適展開支援プログラム専門委員","委員[2012年5月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256038","705243","0","2013-08-21T04:49:51",,,"11116","大西 徳生","とくしま地域産学官共同研究拠点運営委員会","委員[2011年7月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256039","705244","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 とくしま産業振興機構","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256041","705245","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 阿波銀行学術·文化振興財団","評議員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256042","705246","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島新聞賞","推薦委員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256043","705247","0","2013-08-21T04:49:51",,,"11116","大西 徳生","阿南工業高等専門学校寄付講座評価委員会","会長[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256044","705248","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島県職業能力開発審議会","委員[2009年5月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","256045","705249","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島工業短期大学客員教授","客員教授[2011年5月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,012","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,012","社会活動","257505","664369","0","2012-10-10T07:13:45",,,"10803","岡本 敏弘","LED関連製品商品化促進事業検討会","委員[2012年8月〜2013年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,012","社会活動","185043","433182","0","2008-12-16T09:22:46",,,"180395","奥嶋 政嗣","阪神高速道路株式会社","交通流シミュレーション研究会委員[2008年9月〜]",,,,,,,
"2,012","社会活動","195593","1054286","0","2022-08-18T01:44:34",,,"180395","奥嶋 政嗣","とくしま環境県民会議","委員[2009年6月〜2023年3月], ストップ温暖化部会部会長[2010年6月〜2019年3月], 幹事長[2019年4月〜2023年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,012","社会活動","210938","1054287","0","2022-08-18T01:45:05",,,"180395","奥嶋 政嗣","徳島市地域公共交通会議","委員[2010年5月〜2023年5月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,012","社会活動","224623","1054340","0","2022-08-18T02:23:50",,,"180395","奥嶋 政嗣","四国地方整備局災害に強いまちづくり検討会","委員[2011年1月〜2023年3月]",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"2,012","社会活動","262780","930392","0","2018-11-15T08:16:01",,,"214640","押村 美幸","高分子分析研究懇談会","運営委員[2012年3月〜2014年2月]",,,,"押村 美幸","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,012","社会活動","252131","647053","0","2012-08-08T06:44:34",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2012年7月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,012","社会活動","120030","216849","0","2005-03-11T12:56:37",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議」委員[2000年10月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,012","社会活動","120031","324453","0","2007-01-25T10:43:58",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査植生調査に係る技術専門部会(GIS部会)」検討委員[2002年11月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,012","社会活動","152750","680031","0","2013-02-25T11:08:00",,,"10607","鎌田 磨人","特定非営利活動法人 郷の元気","理事[2006年5月〜2007年5月], [2011年10月〜]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,012","社会活動","152753","680030","0","2013-02-25T11:06:23",,,"10607","鎌田 磨人","徳島県","「みなみから届ける環づくり会議」議長[2006年7月〜2008年3月], [2008年4月〜]",,,,"鎌田 磨人","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,012","社会活動","173030","726293","0","2014-02-28T13:27:09",,,"10607","鎌田 磨人","徳島県.県土整備部","「マリンピア沖洲環境調査検討委員会」委員[2006年2月〜2008年1月], [2008年2月〜2010年1月], [2010年2月〜2012年1月], [2012年2月〜2014年1月], [2014年2月〜2016年1月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,012","社会活動","173053","588117","0","2011-05-13T05:40:11",,,"10607","鎌田 磨人","特定非営利活動法人 徳島保全生物学研究会","理事長[2007年6月〜2008年5月], [2008年6月〜2010年5月], [2010年6月〜]",,,,"鎌田 磨人","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","生態系管理工学"
"2,012","社会活動","205665","726290","0","2014-02-28T12:30:02",,,"10607","鎌田 磨人","独立行政法人日本学術振興会","科学研究費委員会 専門委員[2008年12月〜2009年11月], [2009年12月〜2010年11月], [2012年12月〜2013年11月], [2013年12月〜2014年11月]",,,,"鎌田 磨人","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","生態系管理工学"
"2,012","社会活動","205667","726296","0","2014-02-28T13:38:11",,,"10607","鎌田 磨人","中国四国農政局四国東部農地防災事業所","「吉野川下流域農地防災事業に係る河川環境調査委員会」委員[2003年6月〜2004年3月], [2004年12月〜2005年7月], [2005年11月〜2006年3月], [2007年1月〜3月], [2008年1月〜3月], [2008年12月〜2009年3月], [2010年1月〜3月], [2012年2月〜3月], [2012年7月〜2014年6月], [2014年2月〜3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
