! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","国際会議","251778","648532","0","2012-08-14T03:49:04",,,"227456","国際会議","英語",,,,,,,"Sayaka Genda, 塚越 雅幸, 上田 隆雄","Correlation between the Microstructure of Concrete and the Surface Color Change during Drying Process",,,,,"Proceedings of The 11th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20120800",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","国際会議","251779","648533","0","2012-08-14T03:49:05",,,"227456","国際会議","英語",,,,,,,"Masaki Nakamori, 塚越 雅幸, 上田 隆雄, Kyoji Tanaka","Simulation Model of Polymer Cement Waterproofing Membrane's Film Formation with Material Segregation",,,,,"Proceedings of The 11th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20120800",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","国際会議","251781","648518","0","2012-08-14T03:48:51",,,"227456","国際会議","英語",,,,,,,"Tomoya Ichikawa, 塚越 雅幸, 上田 隆雄, Yasuji Shinohara","Evaluation of the Durability of Cracked Concrete with a Waterproofing Membrane Under Exposure to a Corrosive Environment",,,,,"Proceedings of The 11th KOREA /JAPAN Joint Symposium on Building Materials & Construction",,,,,"20120800",,,,,,,,,,,,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","国際会議","251873","646638","0","2012-08-06T10:43:20",,,"207311","国際会議","英語",,,,,,,"渦岡 良介, T. Ichiyama, T. Mori, M. Kazama","Hydro-mechanical analysis of internal erosion with mass exchange between solid and water",,,,,"6th International Conference on Scour and Erosion",,,,"パリ","20120800",,,,,,,,,,,,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","国際会議","257352","914989","0","2018-07-20T08:12:45",,,"143414","国際会議","英語",,,,,,,"Yasuyuki Nishi, 福富 純一郎, Ryota Fujiwara","Effect of Blade Outlet Angle on Radial Thrust of Single-Blade Centrifugal Pump",,,,,"Proceedings of the 26th IAHR on Hydraulic Machinery and Systems",,,,"Beijing, China","20120800",,,,,,,,,,,,,,"福富 純一郎","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械"
"2,012","国際会議","272021","712180","0","2013-09-15T09:41:51",,,"207318","国際会議","英語",,"Peer Review",,,,,"影島 博之, 日比野 浩樹, 山口 浩司, 永瀬 雅夫","Role of Step in Initial Stage of Graphene Growth on SiC(0001)",,,,,"International Conference on Physics of Semiconductors (ICPS2012)",,"61.45",,"Zurich, Swiss","20120802",,,,,,,,,,,,,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"2,012","国際会議","251543","890411","0","2018-02-28T05:31:30",,,"10829","国際会議","英語","招待","Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均(計画，解析，考察，学生の指導，発表)[計画，解析，考察，学生の指導，発表], Hirohito Matsukawa, ナカガイト アントニオ(計画，解析，考察，学生の指導)[計画，解析，考察，学生の指導]","Shear strength evaluation of laminated binderless bamboo composites",,,,,"Proceeding of the 8th International Forum on Advanced Material Science and Technology",,,"3P-OS07-01_1 3P-OS07-01_4","福岡","20120803",,,,,,,,,,,,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,012","国際会議","213299","914427","0","2018-07-18T05:45:11",,,"82121","国際会議","英語",,,"研究","国内共著",,"大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学, 大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Takeshi Ohshima, Manato Deki, Takahiro Makino, Naoya Iwamoto, Shinobu Onoda, Toshio Hirao, Kazutoshi Kojima, 富田 卓朗, 松尾 繁樹, 橋本 修一","Breakdown Voltage In Silicon Carbide Metal-Oxide-Semiconductor Devices Induced By Ion Beams",,,,,"22nd International Conference on the Application of Accelerators in Research and Industry","1525",,"654 658","Texas","20120805",,"10.1063/1.4802408",,,,,"2-s2.0-84877734283",,,,,,"2-s2.0-84877734283","橋本 修一
富田 卓朗
松尾 繁樹","教授
助教
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.光システム工学コース","光物理化学
光物質科学光物性物理学半導体物理学
光物理学, 応用光学"
"2,012","国際会議","244482","757391","0","2014-11-24T23:40:53",,,"60312","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部, 大学院ヘルスバイオサイエンス研究部","伊藤 照明(Co-authorship)[共著], Hanumare C. Nevan, 市川 哲雄, Slocum H. Alexander","Expectation management in a global collaboration project using a deterministic design approach",,"Expectation management in product engineering design aims at setting achievable goals for both customers and designers, while leaving room for creativity and passion. This is especially challenging in the global workplace. Using an example of a design project, the Dental Headrest project (DHR), this paper reviews how expectations were managed in a successful, collaborative project between the University of Tokushima (UT) and Massachusetts Institute of Technology (MIT). The goal of the project was to design an innovative mechanism for the positioning a dental chair headrest so satisfy both the needs of a patient for comfort and a clinician for flexibility and access. The design team was formed with six students from the MIT MechE's Precision Machine Design class, while the challenge proposed by a UT team of dentists and design engineers. The team followed a deterministic design procedure inducing understating the challenge and reviewing prior art, strategy and concept generation, detailed module design and fabrication and testing, culminating in presentation and documentation. Through the process was coordinated by online communication and collaborative working spaces which ensured real-time information transfer between the continents. The conclusion was a face-to-face meeting between the two institutions. This DHR project resulted in an innovative design of headrest adjusting mechanism that was implemented in a prototype. Moreover, the students, faculty and clinicians benefitted from the experience of innovative design collaboration in a multidisciplinary, global team.",,"The American Society of Mechanical Engineers","Proceedings of the ASME 2012 International Design Engineering Technical Conferences & Computers and Information in Engineering Conference",,"70296","1 8","シカゴ","20120812",,,,,,,,,,,,,,"市川 哲雄
伊藤 照明","教授
准教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面補綴学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","歯科補綴学
協調工学, ヒューマンインタフェース, 医用工学"
"2,012","国際会議","255061","900717","0","2018-04-25T08:13:06",,,"185989","国際会議","英語",,,"研究","国際共著",,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座, 工学部.電気電子工学科.電気電子システム講座","大屋 英稔, Kosuke Tanaka, Katsuhiro Hirose, Kazushi Nakano, Yoshihiro Yamaguchi, Hiroshi Miyauchi","A Wavelet Transform-Based Detection Algorithm for Electrocardiogram",,,"sudden cardiacarrest, 心電図, wavelet transform, Ventricular Fibrillation","The Institute of Electrical and Electronics Engineers (IEEE)","Proceedings of the 2012 IEEE International Conference on Signal Processing, Communications and Computing (ICSPCC2012)",,,,"香港","20120812",,"10.1109/ICSPCC.2012.6335657",,,,,"2-s2.0-84869399977",,,,,,"2-s2.0-84869399977","大屋 英稔","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御工学生体信号処理生体信号処理生体信号処理"
"2,012","国際会議","259263","718422","0","2013-12-14T11:46:28",,,"227557","国際会議","英語",,,,,,"工学部.光応用工学科.光情報システム講座","T. Nishimura, Y. Ogura, 山本 裕紹, K. Yamamda, J. Tanida","DNA logic circuit using fluorescence resonance energy transfer for signal cascade",,,,,"18th International Conference on DNA Computing and Molecular programmig",,,"61 61","Aarhus","20120814",,,,,,,,,,,,,,"山本 裕紹","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクス"
"2,012","国際会議","265609","750353","0","2014-10-14T12:09:59",,,"60457","国際会議","英語",,"Peer Review","研究",,,,"Shigeyuki Suzuki, 石田 啓祐, Graciano P. Jr. Yumul, Dimalanta B. Carla, Pena Rolando","Development of the Philippine Mobile Belt",,"The Philippine Mobile Belt (PMB) could be a most important type of an island arc crust of oceanic crust origin. North-south trending PMB is subdivided into three Sub-belt; Belt1, Belt2 and Belt3 (Yumul, 2007). Cretaceous ophiolite and covers; Late Jurasic/Early Cretaceous radiolarian fossils are collected from the Lubingan Formation in Belt1 and Belt3 (Ishida et al., 2011). They are covers of basement ophiolitic complex. It is inferred that the PMB was in deep sea environment in Cretaceous. The weakly developed schistosity indicate that the Libingan Formation(Belt1) was affected by a low grade regional metamorphism. Effect of metamorphism is not observed in Belt2 and Belt3. Eocene sediments; The Cabog Formation (Belt1), Maybangain Formation (Belt1) and lower part of Aksitero Formation (Belt2) characterize this period. The Cabog Formation (Ishida et al. 2010) and Maybangain Formation (Ishida et al. 2011) yield radiolarian fossils and are characterized by distal turbidites. On the other hand, the lower part of the Aksitero Formation is composed of pelagic limestone (Amato, 1965). It is inferred that a primitive island arc was formed in the eastern part of the Belt1.Middle Eocene to early Miocene igneous rocks; Eocene to Oligocene magmatism in the Belt1 thought to be associated with the west-verging subduction of the West Philippine Basin during the period. Development of Oligocene to early Miocene alkali rocks in the Belt1 led to the development of the Cagayan Valley Basin (Pena et al., 2009). There is a strong indication that a magmatic arc developed in eastern Luzon. With the cessation of west-verging subduction, and opening of the South China Sea at end of Oligocene, subduction flipped and east-verging subduction become operative.",,"Asia Oceania Geosciences Society (AOGS)","AOGS 9th Annual Meeting Joint Assembly with AGU (Western Pacific Geophysics Meeting) Abstracts",,,"SE111 A018","Sentosa Island (Singapore)","20120815","http://www.asiaoceania.org/society/public.asp?bg=abstract&page=absList12/absList.asp",,,,,,,,,,,"SE111-A018",,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","国際会議","255314","787374","0","2015-08-11T07:19:25",,,"215034","国際会議","英語",,,,,,,"Shiro AYA, Fuminao NAKANISHI, Shiota KAJI, 武藤 裕則, Ichiro FUJITA","CHARACTERISTICS OF FLOW AND RIVERBED EVOLUTION AT EXCAVATED EMBAYMENTS, THE YODO RIVER",,,,,"Proc 18th Cong. APD-IAHR (IAHR-APD2012)",,,,"Jeju Island, KOREA","20120820",,,,,,,,,,,,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,012","国際会議","255315","943542","0","2019-04-18T10:46:23",,,"215034","国際会議","英語","招待",,,,,,"武藤 裕則, Akiyoshi KISHIMOTO, 田村 隆雄","FLOW AND BED EVOLUTION ON AN ALTERNATING BAR PARTLY COVERED WITH VEGETATION",,,,,"Proc 18th Cong. APD-IAHR (IAHR-APD2012)",,,,"Jeju Island, KOREA","20120820",,,,,,,,,,,,,,"田村 隆雄
武藤 裕則","准教授
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学
工学部.建設工学科.環境整備工学講座","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学
水理学, 水工学, 河川工学"
"2,012","国際会議","260205","886904","0","2018-02-05T04:34:35",,,"204797","国際会議","英語",,,,,,,"出口 祥啓, 森本 恵美, Takehito Yoshida, Akinobu Shimada, Naoko Akamatsu, Hiroyuki Maei, Nobuaki Shiokawa, Hiroyuki Nakanishi, Tsuneyoshi Kouda","Questionnaire research and development of self-motivating education method using intellectual property rights",,,,,"Proceedings of IEEE International Conference on Teaching, Assessment, and Learning for Engineering",,,"T2A-4 T2A-6",,"20120820",,"10.1109/TALE.2012.6360380",,,,,"2-s2.0-84871485473",,,,,,"2-s2.0-84871485473","森本 恵美
出口 祥啓","助教
教授","大学院ソシオテクノサイエンス研究部
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","建設マネジメント産学官連携教育
レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,012","国際会議","260206","886909","0","2018-02-05T04:37:55",,,"204797","国際会議","英語",,,,,,,"Joon-Hwan Shim, 出口 祥啓","Conjoint Comparison of Support Systems for Intellectual Property Activities of University Students in Science and Engineering Majors in Korea and Japan",,,,,"Proceedings of IEEE International Conference on Teaching, Assessment, and Learning for Engineering",,,"W2D-4 W2D-6",,"20120820",,"10.1109/TALE.2012.6360303",,,,,"2-s2.0-84871517939",,,,,,"2-s2.0-84871517939","出口 祥啓","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
"2,012","国際会議","254947","653343","0","2012-08-25T06:58:26",,,"10728","国際会議","英語",,,,,,,"Ken Fukui, 久保 智裕, 大屋 英稔","Inverse Linear Quadratic Regulator of Neutral Time Delay Systems via Finite Dimensional Riccati Equation",,,,"計測自動制御学会","Proceedings of SICE Annual Conference",,"TuA07-02","176 181","秋田","20120821",,,,,,,,,,,,,,"大屋 英稔
久保 智裕","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御工学生体信号処理生体信号処理生体信号処理
制御理論"
"2,012","国際会議","255111","946997","0","2019-05-23T12:17:49",,,"185743","国際会議","英語",,,,,,,"Jun KAWAI, Akihiko IWATA, Nobuharu SASAKI, Ryosuke SHIOI, 山本 孝","La:Lb intensity ratio measured by WDX and EDX spectrometers",,,,,"3rd international conference on X-ray analysis",,,,"Ulaanbaatar","20120821",,,,,,,,,,,,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,012","国際会議","260157","758806","0","2014-11-29T08:48:10",,,"207321","国際会議","英語",,,,,,,"伊藤 桃代, Kazuhito Sato, 福見 稔","Optimization of Categorizing Driver's Head Motionfor Driving Assistance Systems",,"Our system needs quantization of drivers 3D head motions in safety verification only phase variation on 2D image taken by monocular in-vehicle camera, and modeling of head motion information. In this paper, we optimize categorization of drivers head motion using two kinds of unsupervised neural networks: Self-Organizing Maps (SOMs) and Fuzzy Adaptive Resonance Theory (ART).",,,"Proceedings of SICE Annual Conference 2012 Final Program and Papers",,,"471 474","秋田","20120821",,,,,,,,,,,,,,"福見 稔
伊藤 桃代","教授
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","ソフトコンピューティング, ヒューマンセンシング
工学"
"2,012","国際会議","260285","680621","0","2013-02-28T03:48:34",,,"140130","国際会議","英語",,"Peer Review",,,,,"重光 亨, 福富 純一郎, Kaji Kensuke, Wada Takashi","Performance and Internal Flow Condition of Mini Centrifugal Pump with Splitter Blades",,,,,"Proceedings of the 26th IAHR Symposium on Hydraulic Machinery and Systems",,,,"Beijing, China","20120821",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,012","国際会議","260287","680623","0","2013-02-28T03:49:58",,,"140130","国際会議","英語",,"Peer Review",,,,,"Kubo Satoshi, 福富 純一郎, 重光 亨, Ishioka Tatsuya","The Influence of Tip clearance on Performance and Internal Flow Condition of Fluid Food Pump Using Low Viscous Fluid",,,,,"Proceedings of the 26th IAHR Symposium on Hydraulic Machinery and Systems",,,,"Beijing, China","20120821",,,,,,,,,,,,,,"重光 亨
福富 純一郎","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","流体工学, 流体機械, 数値流体解析
流体工学, 流体機械"
"2,012","国際会議","260151","680359","0","2013-02-27T08:59:05",,,"10716","国際会議","英語",,"Peer Review","研究",,"博士後期課程学生による研究報告","先端技術科学教育部.システム創生工学専攻","Prasetya Arman Dwi, 安野 卓","Cooperative Control of Multiple Mobile Robot Using Particle Swarm Optimization For Tracking Two Passive Target",,,,"計測自動制御学会","Proceedings of SICE Annual Conference 2012",,"WeP02-34","1751 1754","秋田","20120822",,,,,,,,,,,,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,012","国際会議","259731","678625","0","2013-02-10T02:55:41",,,"10654","国際会議","英語",,"Peer Review","研究",,,"工学部.機械工学科.知能機械学講座","浮田 浩行, Terama Yasuhiro, Ohnishi Hiroki","Object Tracking System by Adaptive Pan-tilt-zoom Cameras and Arm Robot",,,,"計測自動制御学会","Proceedings of SICE Annual Conference 2012",,,"1920 1925","秋田","20120823",,,,,,,,,,,,,,"浮田 浩行","講師","工学部.機械工学科.機械システム講座","画像理解, ロボットビジョン"
"2,012","国際会議","254955","653378","0","2012-08-27T01:45:52",,,"180395","国際会議","英語",,"Peer Review","研究",,,,"奥嶋 政嗣, 山中 英生","Traffic Simulation of Evacuation by Vehicle at the Outbreak of Tsunami in the Coastal Plain Area of the Local City",,,"evacuation, traffic demand estimation, traffic simulation, disaster management","International Institute for Infrastracture Renewal and Reconstruction","Proceedings of the Disaster Management 2012",,,"381 390","熊本","20120824",,,,,,,,,,,,,,"山中 英生
奥嶋 政嗣","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
交通工学交通計画学ソフトコンピューティング"
"2,012","国際会議","252182","903899","0","2018-05-10T05:49:48",,,"10829","国際会議","英語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均(計画，解析，考察，論文執筆，発表)[計画，解析，考察，論文執筆，発表], Ke Liu, ナカガイト アントニオ, 草野 剛嗣, Zhimao Yang","Development of environment-friendly multi-functional green composites",,,,,"Abstract Book of International Symposium on Green Manufactring and Applications 2012",,,"K-B-2 K-B-2","Jeju","20120827",,,,,,,,,,,,,,"ナカガイト アントニオ
草野 剛嗣
高木 均","講師
助教
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.機械工学科.機械システム講座
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
伝熱工学混相流冷凍·空気調和工学
エコマテリアル工学"
"2,012","国際会議","252651","890306","0","2018-02-28T01:19:09",,,"10829","国際会議","英語",,,"研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Jitendra Kumar Pandey, 高木 均(計画，第3者(学生)の指導，解析，考察)[計画，第3者(学生)の指導，解析，考察], Hiroaki Genta","Bio-inspired reinforcement of natural fiber matrix by surface modified nano-cellulose",,,,,"Abstract Book of International Symposium on Green Manufacturing and Applications 2012",,,"C-3-1 C-3-1","Jeju","20120828",,,,,,,,,,,,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,012","国際会議","259815","679090","0","2013-02-19T02:49:23",,,"10694","国際会議","英語",,,,,,,"村井 啓一郎, Kokichi Jofuku, 森賀 俊広","Visible light reactive photocatalyst N-doped TiO2 synthesized at a low temperature",,,,,"4th EuCheMS Chemistry Congress",,,,"プラハ","20120828",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","国際会議","259816","679091","0","2013-02-19T02:52:31",,,"10694","国際会議","英語",,,,,,,"Akiko Yamahata, Taisuku Nakagawa, 村井 啓一郎, 森賀 俊広","Influence of water/ethanol ratio in synthesis of N, S doped TiO2 on photocatalytic activity",,,,,"4th EuCheMS Chemistry Congress",,,,"プラハ","20120828",,,,,,,,,,,,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","国際会議","260504","736351","0","2014-07-10T06:51:00",,,"11129","国際会議","英語",,"Peer Review",,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Li Mengmeng, 緒方 広明, Hou Bin, 魚崎 典子","A Context-aware Multimodal Interface for Mobile Learning",,,,,"Proc. of CollabTech 2012",,,"149 150","札幌","20120828",,,,,,,,,,,,,,"緒方 広明
魚崎 典子","准教授
非常勤講師","工学部.知能情報工学科.知能工学講座
全学共通教育センター","計算機科学
"
"2,012","国際会議","260507","736352","0","2014-07-10T06:51:00",,,"11129","国際会議","英語",,"Peer Review",,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Hou Bin, 緒方 広明, Li Mengmeng, 魚崎 典子","Supporting Daily Reflection for Ubiquitous Learning Log Using SenseCam",,,,,"Proc. of CollabTech 2012",,,"2 7","札幌","20120828",,,,,,,,,,,,,,"緒方 広明
魚崎 典子","准教授
非常勤講師","工学部.知能情報工学科.知能工学講座
全学共通教育センター","計算機科学
"
"2,012","国際会議","255136","901416","0","2018-04-26T09:22:39",,,"10829","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Ke Liu[実験·解析および考察の一部], 高木 均(実験·解析および考察の一部，論文執筆)[実験·解析および考察の一部，論文執筆], ナカガイト アントニオ, Zhimao Yang","Role of lumen size on the effective thermal conductivity of green composites",,,,,"Proceedings of the 7th International Workshop on Green Composites",,,"34 37","浜松","20120829",,,,,,,,,,,,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,012","国際会議","255165","901417","0","2018-04-26T09:22:40",,,"10829","国際会議","英語",,"Peer Review","研究",,"博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Hiroki Ishikawa, 高木 均(実験·解析および考察の一部，論文執筆)[実験·解析および考察の一部，論文執筆], ナカガイト アントニオ, Hiroaki Genta, Hiroshi Saito","Effect of surface treatments on mechanical properties of hemp textile composites",,,,,"Proceedings of the 7th International Workshop on Green Composites",,,"126 129","浜松","20120829",,,,,,,,,,,,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,012","国際会議","255680","903535","0","2018-05-09T01:10:05",,,"10829","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","ナカガイト アントニオ, Kiyoshi Nakano, 高木 均, Jitendora Kumar Pandey","Extraction of cellulose nanofibers from grass by a domestic blender",,,,,"Proceedings of the 7th International Workshop on Green Composites",,,"6 8","浜松","20120829",,,,,,,,,,,,,,"ナカガイト アントニオ
高木 均","講師
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","材料科学
エコマテリアル工学"
"2,012","国際会議","256618","757390","0","2014-11-24T23:40:37",,,"10634","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース","伊藤 照明(Co-authorship)[共著], Masato Nishimoto","A touchless hand gesture interface using a pair of accleration sensors",,"Touch panel interface (TPI) is getting popular these days. Because of its intuitive operation, TPI is applied to various devices; for example, ATM machine, smart phones, tablet-PC, video game consoles, music players, car navigation, etc. Multi-touch gestures are employed by such touch screen devices to perform various actions. A gesture refers to a motion used to interact with multipoint touch screen interfaces. Typical gestures are tap, double tap, long press, scroll, pan, flick, pinch, spread, rotate, etc. Even though the operation is intuitive and it does not require preliminary knowledge or skill, the fundamental requirement is the use of touch panel screen which detects the gesture in operation. Using cameras and sensors, Kinect (Microsoft) detects position and motion of user operation to implement a touchless gesture user interface. However, this also requires some devices installed in the system and its user manipulation area is limited. This study proposes another approach to touchless gesture user interface, which does not require a touch screen nor pre-installed physical system devices. The proposed approach uses a pair of acceleration sensors and an inclined plastic panel. The acceleration sensors detect hand motion and position, and the detected signals are recognized by a signal-recognition algorithm. A plastic panel is used to fold both hands during manipulation to provide comfortable and easy operation. The panel also works to project the hand gesture in three dimensional space onto its two dimensional gesture, which makes it easier to design the detection algorithm. To design a signal-recognition algorithm, 9 types of hand motions were defined as follows; scroll towards four directions including up, down, right and left, spread to zoom in, pinch to zoom out, click to select, and motion to start/end. As a result of benchmark experiments using these 9 types of hand gestures, feasibility of the proposed approach was recognized in several cases. Even though the accuracy in recognition was high, the proposed approach shows a suggestion towards a new direction of hand gesture interface. This paper first describes the research background regarding touch screen interface and focuses on the topics of touchless hand gesture interface. Then, this paper proposes the idea of touchless hand gesture interface using the combination of a pair of acceleration sensors and an inclined plastic panel. Explaining about the gesture recognition algorithm on the acceleration data, benchmark experiments are presented using the 9 types of hand gestures. Feasibility and future works will also be discussed.",,,"the first International Symposium on Socially and Technically Symbiotic System (STSS2012)",,,"25-1 25-6","岡山","20120829",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
